Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adolis Garc�a,CF,Rangers,,12084,666969,,$31.79,156,605,151,34,5,27,3,101,25,6,40,2,6,6,,.250,.300,.456,.332,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$26.15,161,657,163,31,5,26,12,83,25,8,53,,4,10,,.248,.304,.429,.335,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$24.75,157,593,179,26,3,27,5,76,2,2,48,2,4,,,.302,.358,.492,.375,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$15.55,151,593,145,24,1,33,1,83,3,,58,7,7,5,,.245,.317,.455,.333,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$8.25,127,406,92,20,1,16,3,48,2,,41,,1,2,,.227,.298,.399,.313,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.87,99,314,82,14,2,5,1,34,11,5,21,,2,3,1,.261,.308,.366,.303,,,,,,,,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$6.22,55,170,45,5,,1,1,9,18,3,7,,2,,2,.265,.298,.312,.299,,,,,,,,,,,,,,,,,
Mitch Garver,C,Rangers,,10542,641598,,$2.27,54,188,39,7,,10,4,24,1,1,23,,2,2,,.207,.298,.404,.323,,,,,,,,,,,,,,,,,
Brad Miller,3B,Rangers,,5680,543543,millebr02,$1.51,81,222,47,3,,7,1,32,4,2,18,,,1,,.212,.270,.320,.268,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$1.18,125,388,76,14,1,12,,49,3,2,27,,6,3,,.196,.257,.330,.260,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$1.00,44,121,29,4,,4,2,10,1,,11,1,,,,.240,.303,.372,.313,,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-1.89,26,98,20,4,1,5,,14,2,,4,,,,,.204,.235,.418,.283,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-2.76,58,208,49,10,1,5,,25,4,1,12,,,,,.236,.277,.365,.285,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,650619,,$-2.93,26,63,10,1,,2,,5,,,11,,,1,,.159,.280,.270,.257,,,,,,,,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-4.05,35,82,17,1,,3,4,4,3,2,7,,5,,1,.207,.305,.329,.327,,,,,,,,,,,,,,,,,
Andy Ib��ez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-4.94,68,115,29,6,,2,1,12,2,3,5,,,,4,.252,.274,.357,.282,,,,,,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-5.76,16,34,9,1,,,,3,,1,,,,,,.265,.265,.294,.234,,,,,,,,,,,,,,,,,
Josh Smith,2B,Rangers,,13412,669701,,$-6.26,73,213,42,5,,2,,16,4,3,28,,7,3,2,.197,.304,.249,.262,,,,,,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-6.60,14,33,6,2,,,,3,,,1,,,1,,.182,.200,.242,.194,,,,,,,,,,,,,,,,,
