Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,148,523,125,30,78,78,16,.239,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,149,512,126,38,75,85,2,.246,,,,,,,,,,
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,150,588,166,27,84,62,4,.282,,,,,,,,,,
Denard Span,CF,Rays,,1560,452655,spande01,$-0.00,129,497,135,12,73,43,12,.272,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,98,380,105,15,56,39,16,.276,,,,,,,,,,
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,127,423,92,30,50,64,,.217,,,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-0.00,97,330,86,8,37,30,4,.261,,,,,,,,,,
Mallex Smith,CF,Rays,,6895,605480,,$-0.00,81,256,69,2,33,12,16,.270,,,,,,,,,,
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,110,338,68,9,43,40,5,.201,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$-0.00,64,208,54,11,19,35,,.260,,,,,,,,,,
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-0.00,62,176,45,7,20,29,2,.256,,,,,,,,,,
Colby Rasmus,LF,Rays,,3526,458675,rasmuco01,$-0.00,37,121,34,9,17,23,1,.281,,,,,,,,,,
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,53,165,26,14,24,25,,.158,,,,,,,,,,
Peter Bourjos,CF,Rays,,1703,488721,bourjpe01,$-0.00,100,188,42,5,27,15,5,.223,,,,,,,,,,
Derek Norris,C,Rays,,2481,519083,norride01,$-0.00,53,179,36,9,21,24,1,.201,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,457787,espinda01,$-0.00,93,266,46,6,30,31,4,.173,,,,,,,,,,
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,100,283,56,9,31,19,1,.198,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,75,218,45,5,22,19,1,.206,,,,,,,,,,
Shane Peterson,1B,Rays,,4856,451089,petersh01,$-0.00,30,79,20,2,9,11,2,.253,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,37,97,21,2,13,8,1,.216,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,34,125,24,3,9,14,1,.192,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,605227,,$-0.00,17,39,7,2,6,6,1,.179,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,8,13,4,1,3,5,,.308,,,,,,,,,,
César Puello,RF,Rays,,5253,527049,,$-0.00,17,34,7,,6,3,2,.206,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-0.00,9,9,3,1,2,3,,.333,,,,,,,,,,
Micah Johnson,CF,Rays,,7435,608672,,$-0.00,18,10,2,,2,,1,.200,,,,,,,,,,
Matt Duffy,SS,Rays,,10023,622110,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-0.00,27,37,6,,2,,,.162,,,,,,,,,,
