Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,49,174,51,17,36,36,9,.293,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,51,198,61,7,46,33,16,.308,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,51,193,60,13,37,38,4,.311,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,49,175,45,9,35,23,30,.257,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,46,178,48,16,34,34,7,.270,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,51,200,66,8,41,29,9,.330,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,49,195,65,7,41,40,3,.333,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,49,198,50,12,32,45,7,.253,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,45,168,46,12,31,37,3,.274,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,51,181,48,14,32,32,2,.265,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,49,185,61,5,24,46,2,.330,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,51,171,58,7,29,32,3,.339,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,49,178,60,9,20,39,,.337,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,50,212,57,9,37,34,1,.269,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,49,197,58,10,35,27,1,.294,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,52,195,48,11,29,37,3,.246,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,49,203,54,5,30,32,12,.266,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,45,143,39,5,30,30,13,.273,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,47,170,42,12,26,34,3,.247,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,39,141,42,11,23,32,2,.298,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,50,178,46,10,33,32,1,.258,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,49,200,58,9,32,17,7,.290,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,47,177,44,11,24,34,4,.249,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,49,192,52,10,28,29,2,.271,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,44,182,54,9,26,28,1,.297,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,48,183,56,9,24,29,,.306,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,50,199,55,6,30,23,9,.276,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,52,202,50,8,33,25,6,.248,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,50,191,61,4,30,20,7,.319,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,47,171,53,9,21,28,,.310,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,44,160,46,7,22,29,5,.287,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,50,189,48,7,26,25,9,.254,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,52,188,54,5,31,29,1,.287,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,49,193,46,7,25,30,8,.238,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,47,184,49,4,28,30,7,.266,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,48,186,50,8,22,33,1,.269,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,42,147,37,10,22,30,2,.252,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,44,163,49,5,26,32,,.301,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,50,202,54,3,31,21,11,.267,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,49,188,46,7,32,24,5,.245,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,45,155,48,2,20,17,18,.310,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,39,146,40,10,25,23,1,.274,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,45,180,46,7,28,20,8,.256,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,49,191,45,11,28,24,1,.236,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,51,201,52,9,26,25,1,.259,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,45,176,43,3,37,12,15,.244,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,49,185,45,8,27,29,1,.243,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,49,186,50,9,26,21,1,.269,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,39,139,35,11,29,17,1,.252,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,44,162,40,11,21,26,,.247,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,49,180,43,9,32,20,1,.239,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,46,151,32,8,28,25,5,.212,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,47,164,37,4,21,31,11,.226,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,47,196,53,7,22,21,4,.270,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,46,167,45,5,29,13,9,.269,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,44,152,40,2,22,16,18,.263,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,45,152,33,11,24,26,,.217,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,51,173,37,6,25,22,11,.214,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,44,135,38,5,22,20,7,.281,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,45,177,46,5,24,19,8,.260,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,46,168,37,7,26,29,2,.220,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,50,189,49,7,26,23,,.259,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,40,162,46,6,26,19,1,.284,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,44,143,36,6,17,24,8,.252,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,32,133,47,3,28,11,3,.353,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,48,171,44,6,23,26,1,.257,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,49,206,68,1,30,11,2,.330,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,50,199,50,6,19,26,4,.251,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,49,197,40,7,28,23,6,.203,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,34,83,29,5,20,18,3,.349,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,34,117,36,3,16,15,12,.308,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,38,133,30,9,17,27,1,.226,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,47,149,36,7,26,20,1,.242,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,48,180,46,7,19,19,4,.256,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,45,149,31,10,18,26,1,.208,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,48,159,45,3,19,20,7,.283,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,46,182,47,5,21,17,7,.258,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,38,143,40,7,19,20,,.280,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,40,146,47,4,16,23,,.322,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,46,178,45,8,21,19,,.253,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,48,183,51,4,21,22,1,.279,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,49,169,42,6,19,18,6,.249,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,44,120,33,6,16,22,3,.275,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,44,160,42,5,19,25,1,.263,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,45,149,39,4,29,15,3,.262,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,34,120,42,5,15,18,,.350,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,50,198,51,4,22,25,,.258,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,46,169,39,7,19,26,,.231,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,41,140,39,4,11,22,7,.279,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,39,120,33,,23,10,15,.275,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,38,155,42,3,22,22,2,.271,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,51,190,44,6,21,26,,.232,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,23,85,26,5,13,18,6,.306,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,44,151,39,4,20,25,,.258,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,43,160,33,7,22,25,,.206,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,43,136,26,6,18,20,8,.191,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,36,141,35,7,15,22,,.248,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,48,116,39,2,20,16,1,.336,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,42,126,33,4,21,11,7,.262,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,41,122,29,5,20,19,3,.238,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,44,135,33,7,19,15,2,.244,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,50,195,51,2,18,14,9,.262,,,,,,,,,,
