Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,40,149,45,8,18,23,,.302
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,39,135,34,2,20,13,17,.252
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,43,160,25,8,20,18,7,.156
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,43,174,44,3,20,21,,.253
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,36,104,28,3,18,7,6,.269
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,38,137,37,1,17,12,4,.270
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,37,108,19,3,14,13,6,.176
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,30,70,21,,13,8,1,.300
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,8,27,5,1,3,4,,.185
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
