Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.25,,,,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$17.12,,,,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348
Brian Goodwin,RF,Angels,,6504,571718,,$10.10,,,,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348
Tommy La Stella,3B,Angels,,5693,600303,,$9.98,,,,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367
David Fletcher,2B,Angels,,11343,664058,,$7.62,,,,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336
Shohei Ohtani,DH,Angels,,11942,660271,,$6.08,,,,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,51,62,12,3,110,33,1,2,4,,.286,.343,.505,.354,.381
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$5.22,,,,,,,,,,,,,,,,,,,131,491,120,22,,23,4,55,93,3,,68,43,1,3,8,,.244,.305,.430,.238,.325
Kevan Smith,C,Angels,,6217,607345,,$1.92,,,,,,,,,,,,,,,,,,,67,191,48,12,,5,1,21,20,2,,37,16,,3,1,,.251,.318,.393,.287,.320
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.26,,,,,,,,,,,,,,,,,,,63,219,47,8,,12,1,34,40,1,1,78,32,,,5,,.215,.309,.416,.261,.318
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.32,,,,,,,,,,,,,,,,,,,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304
Dustin Garneau,C,Angels,,7129,572863,,$-0.94,,,,,,,,,,,,,,,,,,,35,86,21,5,,3,1,14,14,,,22,10,,4,,,.244,.350,.407,.295,.346
Matt Thaiss,1B,Angels,,11644,642136,,$-2.57,,,,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311
Justin Bour,1B,Angels,,2645,571506,,$-3.40,,,,,,,,,,,,,,,,,,,52,151,26,5,,8,1,18,26,,,52,17,,1,1,,.172,.259,.364,.196,.279
José Briceño,C,Angels,,6089,593993,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-5.39,,,,,,,,,,,,,,,,,,,25,54,7,1,,1,,2,4,,,21,1,,,,1,.130,.143,.204,.188,.154
Luis Rengifo,2B,Angels,,11710,650859,,$-6.19,,,,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,44,33,2,5,93,40,,5,3,1,.238,.320,.364,.300,.313
Jared Walsh,1B,Angels,,12408,665120,,$-7.69,,,,,,,,,,,,,,,,,,,31,79,16,5,1,1,,6,5,,,35,6,1,2,,,.203,.276,.329,.349,.266
Taylor Ward,3B,Angels,,11351,621493,,$-7.97,,,,,,,,,,,,,,,,,,,20,42,8,3,,1,,4,2,,,23,6,,,,,.190,.292,.333,.389,.282
Jose Fernandez,3B,Angels,,11738,628336,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-9.84,,,,,,,,,,,,,,,,,,,38,97,12,2,,,,4,7,,,16,5,,2,3,,.124,.178,.144,.143,.153
Michael Hermosillo,CF,Angels,,11619,641684,,$-10.23,,,,,,,,,,,,,,,,,,,18,36,5,1,1,,,7,3,2,,19,5,,4,1,,.139,.304,.222,.278,.268
Jabari Blash,RF,Angels,,5681,518466,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-11.34,,,,,,,,,,,,,,,,,,,26,44,4,1,,,,4,2,2,,15,1,,,1,,.091,.109,.114,.133,.112
Jarrett Parker,LF,Angels,,5430,592620,,$-11.68,,,,,,,,,,,,,,,,,,,5,12,,,,,,1,,,,8,3,,,,,,.200,,,.140
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-16.66,,,,,,,,,,,,,,,,,,,31,83,16,5,,,,5,5,,,15,5,,,,,.193,.239,.253,.235,.223
Kaleb Cowart,2B,Angels,,6235,592230,,$-16.67,,,,,,,,,,,,,,,,,,,9,25,4,3,,,,1,1,1,,7,1,,,,,.160,.192,.280,.222,.215
