Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$34.46,,,,,,,,,,,,,,,,,,,,,,,34,236.00,912,170,16,248,46,1,5,56,15,,0.915,2.14,5.39,.258,2.52,2.79
Robinson Canó,2B,Mariners,,289,429664,canoro01,$24.12,157,595,187,37,2,14,,77,82,10,3,68,61,20,6,3,,.314,.382,.454,.335,.360,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.20,159,590,158,27,4,25,,71,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$17.21,,,,,,,,,,,,,,,,,,,,,,,28,179.00,709,167,20,154,21,2,2,70,15,,1.050,3.52,7.33,.287,3.18,3.14
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$11.70,,,,,,,,,,,,,,,,,,,,,,,69,66.33,286,61,3,76,28,3,3,21,1,48,1.342,2.85,2.71,.330,2.66,3.36
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$11.23,143,502,123,27,4,14,,64,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.95,131,438,87,20,2,22,,51,60,,3,158,17,1,17,4,,.199,.254,.404,.248,.279,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$10.28,154,597,153,30,6,4,,71,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295,,,,,,,,,,,,,,,,,,
Chris Young,SP,Mariners,,3937,432934,youngch03,$8.22,,,,,,,,,,,,,,,,,,,,,,,30,165.00,688,143,26,108,60,3,3,67,12,,1.230,3.65,1.80,.238,4.93,4.56
Roenis Elías,SP,Mariners,,7079,606273,,$6.24,,,,,,,,,,,,,,,,,,,,,,,29,163.67,693,151,16,143,64,3,11,70,10,,1.314,3.85,2.23,.294,3.94,4.17
Dominic Leone,SP,Mariners,,7416,608678,,$5.07,,,,,,,,,,,,,,,,,,,,,,,57,66.33,272,52,4,70,25,3,3,16,8,,1.161,2.17,2.80,.282,2.90,3.39
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$4.32,99,336,88,20,,11,,41,38,5,2,59,24,1,3,2,,.262,.315,.420,.287,.321,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$3.82,98,367,80,20,,8,,28,42,,,68,27,3,3,4,,.218,.274,.338,.244,.268,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$3.53,123,367,81,15,4,10,,47,36,4,2,95,34,2,2,3,3,.221,.286,.365,.268,.287,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$3.00,,,,,,,,,,,,,,,,,,,,,,,57,79.33,318,47,6,72,36,6,2,20,3,1,1.046,2.27,2.00,.203,3.48,3.86
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$2.39,78,231,63,11,3,8,,38,34,4,5,59,26,1,,4,2,.273,.338,.450,.327,.336,,,,,,,,,,,,,,,,,,
James Jones,RF,Mariners,,4357,571825,,$2.24,108,312,78,9,5,,,46,9,27,1,67,12,,,,4,.250,.274,.311,.318,.282,,,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$1.74,,,,,,,,,,,,,,,,,,,,,,,66,71.00,290,58,5,81,22,1,4,21,3,1,1.127,2.66,3.68,.298,2.79,3.07
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.53,,,,,,,,,,,,,,,,,,,,,,,13,74.00,303,60,3,59,29,2,1,25,6,,1.203,3.04,2.03,.270,3.17,4.16
