Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,78,314,87,23,64,75,15,.277,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,80,313,91,17,55,49,3,.291,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,81,332,100,13,50,35,13,.301,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,81,312,93,9,37,66,4,.298,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,79,283,82,5,39,33,28,.290,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,72,261,73,17,48,43,1,.280,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,77,288,81,13,38,48,6,.281,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,66,240,76,6,36,24,21,.317,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,83,341,79,5,51,40,21,.232,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,80,302,82,14,42,42,2,.272,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,81,311,75,10,54,36,7,.241,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,82,336,80,11,52,44,3,.238,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,77,254,62,5,38,38,20,.244,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,82,349,110,2,48,22,2,.315,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,75,297,73,5,40,38,14,.246,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,78,285,77,12,30,42,,.270,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,78,300,80,8,36,41,2,.267,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,73,293,75,6,39,38,5,.256,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,71,258,68,7,25,35,11,.264,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,78,308,77,9,35,37,2,.250,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,68,259,65,9,41,31,,.251,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,77,263,50,16,32,37,6,.190,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,75,278,69,3,39,20,14,.248,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,82,294,66,8,38,32,4,.224,,,,,,,,,,
