Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Connor Joe,None,Pirates,,11834,656582,,$-0.00,39,135,40,6,25,22,2,.296,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,10,60.00,42,73,7,17,3,,0.817,2.55
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,45,167,42,7,18,18,4,.251,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,46,181,46,5,17,20,3,.254,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,36,131,28,6,19,11,1,.214,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,28,93,22,5,12,14,,.237,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,9,55.00,57,51,16,24,4,,1.327,3.93
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,19,17.00,18,21,5,15,2,9,1.353,7.94
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,45,131,22,3,14,12,4,.168,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,34,129,31,1,15,11,,.240,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,8,43.33,34,27,11,20,2,,1.038,4.15
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,42,145,29,2,8,15,3,.200,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,37,108,24,1,12,8,3,.222,,,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,20,21.67,18,25,3,9,1,1,0.969,3.74
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,14,23.67,14,20,13,8,2,,1.141,3.04
Joey Bart,C,Pirates,,12414,663698,,$-0.00,17,48,11,3,5,8,,.229,,,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,14,13.00,5,14,7,1,1,,0.923,0.69
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,43,112,21,1,10,8,,.188,,,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,19,53,13,,7,2,1,.245,,,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,,,,,,,,,6,4.67,4,4,3,1,1,1,1.500,1.93
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,,,,,,,,,9,50.00,61,40,14,27,1,,1.500,4.86
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,19,14.67,9,26,17,7,,1,1.773,4.30
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Henry Davis,C,Pirates,,14012,680779,,$-0.00,23,68,11,,7,4,,.162,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,,,,,,,,,7,7.00,3,11,5,4,,,1.143,5.14
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,,,,,,,,,5,27.00,31,17,10,13,,,1.519,4.33
Jason Delay,C,Pirates,,13077,641511,,$-0.00,1,3,,,,1,,,,,,,,,,,,
Nick Gonzales,None,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,621294,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Lauer,None,Pirates,,12017,641778,,$-0.00,,,,,,,,,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,664294,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,641726,,$-0.00,,,,,,,,,2,4.67,14,4,2,9,,,3.429,17.36
