Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,,,,,,,,,,,,,,,,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380
Jean Segura,SS,Mariners,,1744,516416,segurje01,$17.04,,,,,,,,,,,,,,,,144,586,178,29,3,10,7,91,63,20,11,32,2,4,6,4,.304,.339,.415,.340
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$15.09,,,,,,,,,,,,,,,,144,519,133,18,1,37,,70,97,1,,55,5,14,3,,.256,.342,.509,.363
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,,,,,,,,,,,,,,,,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,113,373,75,18,,20,2,37,44,,,24,,6,2,,.201,.259,.410,.293
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-1.76,,,,,,,,,,,,,,,,155,583,129,36,1,22,,62,78,2,2,38,3,5,4,,.221,.273,.400,.289
Denard Span,CF/DH/LF,Mariners,,1560,452655,spande01,$-3.16,,,,,,,,,,,,,,,,137,437,114,22,7,11,2,63,58,9,4,51,,6,7,,.261,.341,.419,.338
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,,,,,,,,,,,,,,,,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-8.12,,,,,,,,,,,,,,,,80,310,94,22,,10,3,44,50,,,32,2,4,2,,.303,.374,.471,.375
David Freitas,C,Mariners,,6136,571679,,$-16.62,,,,,,,,,,,,,,,,36,93,20,6,,1,,9,5,,,8,,,,1,.215,.275,.312,.265
Cameron Maybin,CF/LF/RF,Mariners,,2006,457727,maybica01,$-18.11,,,,,,,,,,,,,,,,129,342,85,14,2,4,5,32,28,10,5,38,1,2,2,,.249,.326,.336,.311
Chris Herrmann,C/LF,Mariners,,5086,543302,herrmch01,$-18.32,,,,,,,,,,,,,,,,36,76,18,4,2,2,,6,7,,,10,,,1,,.237,.322,.421,.324
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-19.53,,,,,,,,,,,,,,,,101,257,70,14,4,1,,37,19,7,3,31,1,4,1,,.272,.358,.370,.328
Mike Marjama,C,Mariners,,11873,605357,,$-19.72,,,,,,,,,,,,,,,,10,27,3,3,,,1,1,,,1,2,,,,,.111,.172,.222,.191
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-24.48,,,,,,,,,,,,,,,,125,292,69,14,1,5,2,29,19,2,4,32,,4,2,7,.236,.312,.342,.299
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-31.84,,,,,,,,,,,,,,,,37,87,18,2,,4,1,9,13,,,13,,2,,,.207,.324,.368,.321
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-32.39,,,,,,,,,,,,,,,,20,32,7,,,1,,6,4,2,,1,,,,,.219,.242,.312,.261
Zach Vincej,SS,Mariners,,11429,,,$-35.14,,,,,,,,,,,,,,,,1,4,2,,,,,,1,,,,,,,,.500,.500,.500,.450
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-35.16,,,,,,,,,,,,,,,,22,44,8,1,,,,3,1,1,,4,,,,2,.182,.240,.205,.221
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-35.49,,,,,,,,,,,,,,,,72,119,25,2,1,,1,15,2,1,,7,,1,,4,.210,.252,.244,.241
Johnny Adams,SS,Mariners,,7542,650626,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
