Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$77.43,77,802,1376,58.28,349,426,81.92,78,2031,945,689,105,68,26.38,12.27,8.95,1.364,0.883,34:31
Luka Doncic,PG,Mavericks,,3664,$67.64,69,789,1622,48.64,473,602,78.57,280,2331,636,675,99,38,33.78,9.22,9.78,1.435,0.551,37:25
Shai Gilgeous-Alexander,SG,Thunder,,3672,$66.99,74,791,1474,53.66,558,640,87.19,94,2234,408,461,146,65,30.19,5.51,6.23,1.973,0.878,34:06
Kevin Durant,PF,Suns,,2213,$57.46,74,737,1403,52.53,358,418,85.65,165,1997,487,373,69,89,26.99,6.58,5.04,0.932,1.203,37:07
Victor Wembanyama,PF,Spurs,,4423,$56.98,69,540,1160,46.55,282,356,79.21,123,1485,734,263,83,243,21.52,10.64,3.81,1.203,3.522,29:38
Anthony Davis,C,Lakers,,2726,$56.24,74,696,1257,55.37,403,495,81.41,29,1824,936,262,89,175,24.65,12.65,3.54,1.203,2.365,35:41
Giannis Antetokounmpo,PF,Bucks,,2890,$53.74,72,828,1356,61.06,500,761,65.70,33,2189,829,471,85,79,30.40,11.51,6.54,1.181,1.097,35:05
LeBron James,SF,Lakers,,1016,$51.26,69,665,1233,53.93,297,397,74.81,146,1773,500,572,87,38,25.70,7.25,8.29,1.261,0.551,35:20
Jayson Tatum,PF,Celtics,,3511,$49.77,73,664,1405,47.26,409,491,83.30,224,1961,588,362,75,43,26.86,8.05,4.96,1.027,0.589,35:43
Domantas Sabonis,C,Kings,,3378,$49.26,81,627,1049,59.77,288,411,70.07,33,1575,1099,669,72,48,19.44,13.57,8.26,0.889,0.593,35:46
Kawhi Leonard,SF,Clippers,,2626,$44.49,67,604,1143,52.84,251,283,88.69,138,1597,412,239,107,58,23.84,6.15,3.57,1.597,0.866,34:13
Jalen Brunson,PG,Knicks,,3714,$38.19,77,790,1648,47.94,421,497,84.71,211,2212,278,519,71,13,28.73,3.61,6.74,0.922,0.169,35:24
Stephen Curry,SG,Warriors,,2443,$38.13,73,645,1431,45.07,297,322,92.24,354,1941,328,374,53,28,26.59,4.49,5.12,0.726,0.384,32:45
De'Aaron Fox,PG,Kings,,3508,$37.86,73,712,1533,46.44,310,420,73.81,212,1946,339,408,148,31,26.66,4.64,5.59,2.027,0.425,35:53
Anthony Edwards,SG,Timberwolves,,4029,$37.69,77,704,1521,46.29,415,494,84.01,185,2008,417,394,99,42,26.08,5.42,5.12,1.286,0.545,35:02
Tyrese Haliburton,PG,Pacers,,4015,$37.50,68,492,1033,47.63,194,227,85.46,192,1370,265,741,83,47,20.15,3.90,10.90,1.221,0.691,32:14
DeMar DeRozan,SF,Bulls,,2436,$37.03,78,640,1343,47.65,511,600,85.17,73,1864,339,417,88,45,23.90,4.35,5.35,1.128,0.577,37:50
Paul George,SG,Clippers,,2500,$36.11,73,572,1219,46.92,261,284,91.90,237,1642,383,261,111,37,22.49,5.25,3.58,1.521,0.507,33:47
Dejounte Murray,SG,Hawks,,3363,$33.88,77,665,1446,45.99,205,258,79.46,197,1732,407,496,110,24,22.49,5.29,6.44,1.429,0.312,35:40
Chet Holmgren,C,Thunder,,4324,$33.40,81,499,939,53.14,217,274,79.20,127,1342,641,199,53,189,16.57,7.91,2.46,0.654,2.333,29:26
Devin Booker,SG,Suns,,3301,$31.35,68,642,1305,49.20,405,457,88.62,152,1841,308,472,61,28,27.07,4.53,6.94,0.897,0.412,35:59
Damian Lillard,PG,Bucks,,2768,$29.46,71,521,1232,42.29,457,497,91.95,214,1713,307,494,68,16,24.13,4.32,6.96,0.958,0.225,35:12
Fred VanVleet,PG,Rockets,,3416,$29.07,72,415,1003,41.38,197,229,86.03,222,1249,274,579,97,59,17.35,3.81,8.04,1.347,0.819,36:46
James Harden,PG,Clippers,,2433,$29.03,71,343,806,42.56,296,335,88.36,181,1163,365,606,77,56,16.38,5.14,8.54,1.085,0.789,34:16
Pascal Siakam,PF,Pacers,,3376,$28.09,79,676,1260,53.65,287,393,73.03,85,1724,552,336,63,24,21.82,6.99,4.25,0.797,0.304,33:14
Jalen Williams,PF,Thunder,,4322,$26.20,70,534,982,54.38,178,219,81.28,102,1348,279,319,79,45,19.26,3.99,4.56,1.129,0.643,31:23
Mikal Bridges,SF,Nets,,3681,$25.68,80,556,1270,43.78,249,303,82.18,216,1577,361,290,79,30,19.71,4.51,3.62,0.988,0.375,34:43
Tyrese Maxey,SG,76ers,,4000,$25.67,70,638,1419,44.96,328,378,86.77,212,1816,258,433,69,33,25.94,3.69,6.19,0.986,0.471,37:31
Paolo Banchero,PF,Magic,,4310,$25.17,79,631,1389,45.43,403,557,72.35,117,1782,550,428,72,47,22.56,6.96,5.42,0.911,0.595,35:00
Donovan Mitchell,SG,Cavaliers,,3557,$22.50,55,503,1089,46.19,275,318,86.48,182,1463,280,333,101,30,26.60,5.09,6.05,1.836,0.545,35:19
Jaylen Brown,SF,Celtics,,3344,$22.38,69,619,1236,50.08,209,298,70.13,142,1589,384,245,83,37,23.03,5.57,3.55,1.203,0.536,33:25
Derrick White,SG,Celtics,,3531,$21.23,72,386,834,46.28,136,151,90.07,196,1104,304,370,74,83,15.33,4.22,5.14,1.028,1.153,32:35
Jaren Jackson,PF,Grizzlies,,3665,$20.89,66,516,1162,44.41,337,417,80.82,117,1486,365,154,79,106,22.52,5.53,2.33,1.197,1.606,32:11
Karl-Anthony Towns,PF,Timberwolves,,3274,$19.79,60,465,917,50.71,250,284,88.03,133,1313,497,185,42,39,21.88,8.28,3.08,0.700,0.650,32:50
Zion Williamson,PF,Pelicans,,3865,$19.77,69,617,1084,56.92,345,492,70.12,6,1585,399,343,76,45,22.97,5.78,4.97,1.101,0.652,31:37
Franz Wagner,SF,Magic,,4152,$19.67,71,524,1086,48.25,271,318,85.22,94,1413,378,267,75,28,19.90,5.32,3.76,1.056,0.394,32:30
Michael Porter,SF,Nuggets,,3709,$19.56,79,501,1040,48.17,89,107,83.18,211,1302,547,121,40,52,16.48,6.92,1.53,0.506,0.658,31:32
Miles Bridges,PF,Hornets,,3700,$19.26,67,548,1176,46.60,174,211,82.46,153,1423,491,225,61,32,21.24,7.33,3.36,0.910,0.478,37:23
Kyrie Irving,SG,Mavericks,,2632,$18.60,57,554,1112,49.82,186,206,90.29,170,1464,283,296,74,28,25.68,4.96,5.19,1.298,0.491,34:58
Jarrett Allen,C,Cavaliers,,3519,$17.68,76,510,803,63.51,230,311,73.95,,1250,799,208,53,80,16.45,10.51,2.74,0.697,1.053,31:40
Scottie Barnes,SG,Raptors,,4157,$17.60,60,447,942,47.45,196,251,78.09,101,1191,494,364,75,88,19.85,8.23,6.07,1.250,1.467,34:54
Donte DiVincenzo,SG,Knicks,,3684,$17.47,80,438,980,44.69,84,112,75.00,278,1238,293,210,105,36,15.47,3.66,2.62,1.312,0.450,29:01
Tobias Harris,SF,76ers,,2659,$17.23,69,455,935,48.66,186,211,88.15,90,1186,444,213,70,46,17.19,6.43,3.09,1.014,0.667,33:46
Keegan Murray,PF,Kings,,4312,$17.22,76,440,967,45.50,99,120,82.50,182,1161,414,125,80,56,15.28,5.45,1.64,1.053,0.737,33:33
Kyle Kuzma,PF,Wizards,,3518,$16.90,69,601,1297,46.34,179,229,78.17,149,1530,459,288,37,49,22.17,6.65,4.17,0.536,0.710,32:33
D'Angelo Russell,PG,Lakers,,3259,$16.85,74,475,1045,45.45,153,184,83.15,218,1321,227,473,64,35,17.85,3.07,6.39,0.865,0.473,32:39
Lauri Markkanen,SF,Jazz,,3546,$16.31,55,427,890,47.98,249,277,89.89,175,1278,449,110,50,26,23.24,8.16,2.00,0.909,0.473,33:05
Austin Reaves,SG,Lakers,,4176,$15.98,80,447,920,48.59,232,272,85.29,148,1274,341,434,65,23,15.93,4.26,5.42,0.812,0.287,32:05
Trae Young,PG,Hawks,,3668,$15.87,54,433,1008,42.96,348,407,85.50,175,1389,149,583,72,11,25.72,2.76,10.80,1.333,0.204,35:57
Bam Adebayo,C,Heat,,3547,$15.79,70,522,1000,52.20,290,384,75.52,15,1349,732,277,80,65,19.27,10.46,3.96,1.143,0.929,34:01
Jimmy Butler,SF,Heat,,2630,$15.34,59,389,780,49.87,383,447,85.68,59,1220,312,290,77,17,20.68,5.29,4.92,1.305,0.288,33:59
Klay Thompson,SF,Warriors,,2676,$14.90,76,485,1122,43.23,127,137,92.70,265,1362,252,176,49,35,17.92,3.32,2.32,0.645,0.461,29:46
Nikola Vucevic,C,Bulls,,2606,$14.75,75,582,1198,48.58,106,129,82.17,90,1360,788,252,49,59,18.13,10.51,3.36,0.653,0.787,34:22
Bogdan Bogdanovic,SG,Hawks,,3121,$14.52,78,470,1094,42.96,149,162,91.98,239,1328,271,243,94,25,17.03,3.47,3.12,1.205,0.321,30:24
Brandon Ingram,SF,Pelicans,,3341,$13.54,63,495,1010,49.01,244,305,80.00,86,1320,322,357,49,40,20.95,5.11,5.67,0.778,0.635,32:59
CJ McCollum,PG,Pelicans,,2872,$13.07,65,480,1044,45.98,115,139,82.73,236,1311,282,301,62,41,20.17,4.34,4.63,0.954,0.631,32:52
Myles Turner,C,Pacers,,3249,$13.03,76,469,895,52.40,240,311,77.17,115,1293,529,98,39,144,17.01,6.96,1.29,0.513,1.895,26:58
Deni Avdija,SF,Wizards,,4064,$13.00,74,400,785,50.96,198,269,73.61,88,1086,529,284,59,36,14.68,7.15,3.84,0.797,0.486,30:01
Rudy Gobert,C,Timberwolves,,2850,$12.93,74,391,595,65.71,242,382,63.35,,1024,945,101,51,157,13.84,12.77,1.36,0.689,2.122,34:00
Buddy Hield,SF,76ers,,3369,$12.73,83,368,841,43.76,47,54,87.04,217,1000,266,231,69,42,12.05,3.20,2.78,0.831,0.506,25:41
Coby White,SG,Bulls,,3858,$12.53,78,527,1190,44.29,214,255,83.92,204,1472,354,398,53,18,18.87,4.54,5.10,0.679,0.231,36:23
Jabari Smith,PF,Rockets,,510,$12.12,75,377,827,45.59,150,185,81.08,138,1042,612,120,52,60,13.89,8.16,1.60,0.693,0.800,31:59
Brook Lopez,C,Bucks,,2287,$12.12,77,359,739,48.58,107,128,83.59,143,968,400,123,42,185,12.57,5.19,1.60,0.545,2.403,30:30
Joel Embiid,C,76ers,,3076,$11.64,39,450,851,52.88,399,452,88.27,54,1353,430,219,46,66,34.69,11.03,5.62,1.179,1.692,33:34
Josh Hart,SF,Knicks,,3523,$10.59,80,290,667,43.48,90,113,79.65,77,747,667,325,74,21,9.34,8.34,4.06,0.925,0.263,33:18
Daniel Gafford,C,Mavericks,,3857,$9.70,73,341,473,72.09,116,170,68.24,,798,552,113,64,150,10.93,7.56,1.55,0.877,2.055,24:34
Jalen Green,SG,Rockets,,4174,$9.60,81,552,1309,42.17,283,352,80.40,200,1587,420,288,65,28,19.59,5.19,3.56,0.802,0.346,31:38
Collin Sexton,PG,Jazz,,3677,$9.51,77,495,1019,48.58,315,367,85.83,124,1429,202,376,60,18,18.56,2.62,4.88,0.779,0.234,26:30
Brandon Miller,PF,Hornets,,4424,$9.38,72,465,1054,44.12,142,171,83.04,178,1250,307,167,61,41,17.36,4.26,2.32,0.847,0.569,32:08
Alex Caruso,PG,Bulls,,3578,$8.79,70,252,531,47.46,73,95,76.84,136,713,269,240,116,70,10.19,3.84,3.43,1.657,1.000,28:40
Grayson Allen,SG,Suns,,3694,$8.53,74,331,667,49.63,127,145,87.59,197,986,290,223,66,45,13.32,3.92,3.01,0.892,0.608,33:25
Mike Conley,PG,Timberwolves,,2245,$8.52,74,284,623,45.59,97,107,90.65,176,841,214,440,83,17,11.36,2.89,5.95,1.122,0.230,28:53
Jamal Murray,PG,Nuggets,,3390,$7.65,58,462,961,48.07,155,182,85.16,143,1222,235,375,56,39,21.07,4.05,6.47,0.966,0.672,31:22
Cade Cunningham,PG,Pistons,,4132,$7.15,61,516,1147,44.99,235,271,86.72,115,1382,264,455,56,22,22.66,4.33,7.46,0.918,0.361,33:27
Herbert Jones,SG,Pelicans,,4151,$6.76,75,287,578,49.65,137,158,86.71,109,820,270,196,104,62,10.93,3.60,2.61,1.387,0.827,30:37
John Collins,PF,Jazz,,3520,$6.69,67,390,736,52.99,145,183,79.23,85,1010,560,76,40,56,15.07,8.36,1.13,0.597,0.836,27:51
Jalen Johnson,PF,Hawks,,4129,$6.35,55,347,685,50.66,107,147,72.79,69,870,479,196,66,47,15.82,8.71,3.56,1.200,0.855,33:39
Jusuf Nurkic,C,Suns,,3065,$5.98,75,317,623,50.88,166,259,64.09,22,822,825,295,79,78,10.96,11.00,3.93,1.053,1.040,27:19
Max Strus,SF,Cavaliers,,3912,$5.90,70,304,728,41.76,77,97,79.38,168,853,338,283,64,29,12.19,4.83,4.04,0.914,0.414,31:59
Alperen Sengun,C,Rockets,,4173,$5.69,62,508,950,53.47,239,345,69.28,31,1286,574,309,70,45,20.74,9.26,4.98,1.129,0.726,32:24
Kristaps Porzingis,C,Celtics,,3281,$5.68,56,379,734,51.63,256,299,85.62,107,1121,400,112,40,108,20.02,7.14,2.00,0.714,1.929,29:37
Jordan Poole,SG,Wizards,,3834,$5.54,77,479,1168,41.01,188,215,87.44,178,1324,211,341,84,24,17.19,2.74,4.43,1.091,0.312,30:05
Devin Vassell,SG,Spurs,,4014,$5.09,66,486,1022,47.55,156,195,80.00,163,1291,250,270,73,20,19.56,3.79,4.09,1.106,0.303,33:00
Jalen Suggs,SG,Magic,,4153,$4.63,74,334,710,47.04,118,155,76.13,153,939,226,202,106,47,12.69,3.05,2.73,1.432,0.635,27:05
Jrue Holiday,PG,Celtics,,2390,$4.25,68,326,680,47.94,60,72,83.33,136,848,369,328,59,53,12.47,5.43,4.82,0.868,0.779,32:45
Aaron Gordon,PF,Nuggets,,3080,$4.25,71,391,701,55.78,177,266,66.54,39,998,466,249,54,44,14.06,6.56,3.51,0.761,0.620,31:29
Aaron Nesmith,SF,Pacers,,4038,$3.46,71,314,632,49.68,104,133,78.20,139,871,275,106,64,50,12.27,3.87,1.49,0.901,0.704,27:47
Josh Giddey,PG,Thunder,,4170,$3.38,79,396,838,47.26,100,124,80.65,81,973,509,382,50,43,12.32,6.44,4.84,0.633,0.544,25:06
Isaiah Hartenstein,C,Knicks,,3558,$2.58,74,233,359,64.90,110,155,70.97,1,577,619,186,87,83,7.80,8.36,2.51,1.176,1.122,25:21
Dennis Schroder,PG,Nets,,2859,$2.47,78,391,902,43.35,172,203,84.73,135,1089,238,471,62,16,13.96,3.05,6.04,0.795,0.205,30:57
Luguentz Dort,SF,Thunder,,3898,$2.30,78,283,648,43.67,128,155,82.58,151,845,282,111,71,47,10.83,3.62,1.42,0.910,0.603,28:29
P.J. Washington,PF,Mavericks,,3828,$2.22,72,347,799,43.43,97,143,67.83,128,919,404,138,71,58,12.76,5.61,1.92,0.986,0.806,30:20
Jonathan Kuminga,SF,Warriors,,4166,$1.74,73,454,853,53.22,221,297,74.41,53,1182,348,157,53,33,16.19,4.77,2.15,0.726,0.452,26:19
Obi Toppin,PF,Pacers,,4011,$1.72,81,327,573,57.07,75,98,76.53,100,829,317,128,47,43,10.23,3.91,1.58,0.580,0.531,21:09
Naz Reid,C,Timberwolves,,3897,$1.62,79,400,836,47.85,106,142,74.65,164,1070,413,105,62,72,13.54,5.23,1.33,0.785,0.911,24:16
Terry Rozier,SG,Heat,,3216,$1.61,60,435,981,44.34,172,198,86.87,146,1188,245,335,63,21,19.80,4.08,5.58,1.050,0.350,33:28
Jonas Valanciunas,C,Pelicans,,2657,$1.42,81,399,713,55.96,159,203,78.33,35,992,711,172,32,67,12.25,8.78,2.12,0.395,0.827,23:31
Kelly Olynyk,C,Raptors,,2856,$1.27,77,272,488,55.74,144,173,83.24,59,747,405,340,72,28,9.70,5.26,4.42,0.935,0.364,22:28
Bobby Portis,C,Bucks,,3225,$1.22,80,447,887,50.39,96,122,78.69,98,1088,586,101,69,34,13.60,7.33,1.26,0.863,0.425,24:27
Evan Mobley,PF,Cavaliers,,4130,$1.17,49,318,544,58.46,123,171,71.93,22,781,462,156,43,72,15.94,9.43,3.18,0.878,1.469,30:48
Nic Claxton,C,Nets,,3845,$1.00,69,352,564,62.41,98,182,53.85,1,803,691,143,46,142,11.64,10.01,2.07,0.667,2.058,29:42
Tre Jones,PG,Spurs,,4013,$1.00,75,298,587,50.77,101,118,85.59,62,759,282,469,77,9,10.12,3.76,6.25,1.027,0.120,27:52
Tyus Jones,PG,Wizards,,3275,$1.00,65,318,655,48.55,32,40,80.00,101,769,174,478,70,18,11.83,2.68,7.35,1.077,0.277,29:16
Malik Monk,SG,Kings,,3512,$1.00,71,392,881,44.49,169,204,82.84,146,1099,208,364,45,39,15.48,2.93,5.13,0.634,0.549,25:57
Immanuel Quickley,PG,Raptors,,4033,$1.00,67,382,880,43.41,208,242,85.95,167,1139,252,324,49,10,17.00,3.76,4.84,0.731,0.149,29:08
Clint Capela,C,Hawks,,3091,$1.00,72,348,607,57.33,127,202,62.87,,823,766,88,44,105,11.43,10.64,1.22,0.611,1.458,25:48
Darius Garland,PG,Cavaliers,,3847,$1.00,56,369,821,44.95,145,173,83.82,129,1012,151,362,72,7,18.07,2.70,6.46,1.286,0.125,33:17
Ayo Dosunmu,PG,Bulls,,4149,$1.00,75,351,704,49.86,85,105,80.95,117,904,213,237,67,36,12.05,2.84,3.16,0.893,0.480,28:59
Jalen Duren,C,Pistons,,4300,$1.00,60,344,558,61.65,139,177,78.53,,827,698,144,33,47,13.78,11.63,2.40,0.550,0.783,29:06
Kentavious Caldwell-Pope,SG,Nuggets,,2886,$1.00,74,264,576,45.83,97,108,89.81,121,746,174,176,95,40,10.08,2.35,2.38,1.284,0.541,31:30
Deandre Ayton,C,Trailblazers,,3667,$1.00,54,416,732,56.83,65,79,82.28,1,898,599,87,56,42,16.63,11.09,1.61,1.037,0.778,32:23
Cam Thomas,SG,Nets,,4126,$1.00,66,526,1190,44.20,286,334,85.63,144,1482,214,192,45,16,22.45,3.24,2.91,0.682,0.242,31:26
Caris LeVert,SG,Cavaliers,,3373,$1.00,67,341,810,42.10,154,201,76.62,106,942,276,341,73,34,14.06,4.12,5.09,1.090,0.507,28:47
Paul Reed,PF,76ers,,4002,$1.00,81,257,477,53.88,60,83,72.29,21,595,485,107,65,84,7.35,5.99,1.32,0.802,1.037,19:23
Keldon Johnson,SF,Spurs,,3875,$1.00,67,381,841,45.30,167,211,79.15,123,1052,369,191,51,20,15.70,5.51,2.85,0.761,0.299,29:29
Jeremy Sochan,PF,Spurs,,4296,$1.00,72,328,746,43.97,107,140,76.43,68,831,455,241,60,40,11.54,6.32,3.35,0.833,0.556,29:31
Khris Middleton,SF,Bucks,,2766,$1.00,55,317,643,49.30,100,120,83.33,94,828,257,292,51,15,15.05,4.67,5.31,0.927,0.273,27:02
Jaime Jaquez,SF,Heat,,4409,$1.00,74,337,690,48.84,140,173,80.92,64,878,278,193,76,20,11.86,3.76,2.61,1.027,0.270,28:12
Royce O'Neale,SF,Suns,,3579,$1.00,78,211,530,39.81,24,35,68.57,154,600,373,213,60,44,7.69,4.78,2.73,0.769,0.564,24:33
Corey Kispert,SF,Wizards,,4164,$1.00,79,384,784,48.98,114,157,72.61,183,1065,221,155,41,16,13.48,2.80,1.96,0.519,0.203,25:58
Kelly Oubre,SF,76ers,,3327,$1.00,67,376,858,43.82,168,224,75.00,99,1019,335,97,77,47,15.21,5.00,1.45,1.149,0.701,30:08
Norman Powell,SF,Clippers,,3319,$1.00,75,371,760,48.82,142,170,83.53,166,1050,192,79,41,21,14.00,2.56,1.05,0.547,0.280,26:05
Harrison Barnes,SF,Kings,,2740,$1.00,81,344,725,47.45,154,192,80.21,148,990,248,98,52,12,12.22,3.06,1.21,0.642,0.148,29:05
Trey Murphy,SF,Pelicans,,4150,$1.00,56,264,604,43.71,121,147,82.31,159,808,274,123,50,28,14.43,4.89,2.20,0.893,0.500,29:40
Tim Hardaway,SF,Mavericks,,2893,$1.00,78,390,968,40.29,144,169,85.21,209,1133,253,138,42,6,14.53,3.24,1.77,0.538,0.077,27:01
Julius Randle,PF,Knicks,,3102,$1.00,46,395,836,47.25,236,302,78.15,76,1102,423,229,25,12,23.96,9.20,4.98,0.543,0.261,35:26
Grant Williams,PF,Hornets,,3850,$1.00,74,270,592,45.61,100,134,74.63,125,765,313,170,44,39,10.34,4.23,2.30,0.595,0.527,27:59
Jerami Grant,PF,Trailblazers,,3077,$1.00,53,374,829,45.11,251,305,82.30,108,1107,189,148,42,34,20.89,3.57,2.79,0.792,0.642,33:50
OG Anunoby,SF,Knicks,,3548,$1.00,50,282,577,48.87,67,89,75.28,102,733,207,106,67,36,14.66,4.14,2.12,1.340,0.720,34:02
RJ Barrett,SF,Raptors,,3837,$1.00,57,429,867,49.48,207,286,72.38,90,1155,310,192,31,20,20.26,5.44,3.37,0.544,0.351,31:41
Sam Hauser,SF,Celtics,,4186,$-0.30,78,247,552,44.75,17,19,89.47,196,707,271,81,39,25,9.06,3.47,1.04,0.500,0.321,22:08
Dillon Brooks,SF,Rockets,,3559,$-0.46,71,329,765,43.01,124,147,84.35,133,915,243,117,62,10,12.89,3.42,1.65,0.873,0.141,30:51
Jaden McDaniels,SF,Timberwolves,,4012,$-1.48,70,303,616,49.19,54,73,73.97,86,746,218,97,62,40,10.66,3.11,1.39,0.886,0.571,29:24
Bruce Brown,SF,Raptors,,3673,$-1.68,67,278,581,47.85,117,142,82.39,53,726,284,192,59,17,10.84,4.24,2.87,0.881,0.254,27:50
Rui Hachimura,PF,Lakers,,3849,$-1.88,66,353,657,53.73,99,132,75.00,94,899,286,80,39,24,13.62,4.33,1.21,0.591,0.364,26:51
Jaden Ivey,SG,Pistons,,4302,$-2.06,76,411,958,42.90,223,298,74.83,124,1169,262,292,56,40,15.38,3.45,3.84,0.737,0.526,28:48
Bradley Beal,PG,Suns,,2762,$-2.22,52,371,717,51.74,107,132,81.06,99,948,226,259,52,27,18.23,4.35,4.98,1.000,0.519,33:17
Taurean Prince,SF,Lakers,,3355,$-2.35,76,246,559,44.01,50,67,74.63,136,678,220,115,57,35,8.92,2.89,1.51,0.750,0.461,27:12
Matisse Thybulle,SF,Trailblazers,,3841,$-2.69,64,125,312,40.06,22,29,75.86,79,351,134,88,109,49,5.48,2.09,1.38,1.703,0.766,22:56
Ivica Zubac,C,Clippers,,3362,$-2.93,67,335,515,65.05,118,164,71.95,,788,615,89,22,83,11.76,9.18,1.33,0.328,1.239,26:26
Kyle Anderson,PF,Timberwolves,,3096,$-3.60,77,192,421,45.61,95,135,70.37,10,489,268,320,67,46,6.35,3.48,4.16,0.870,0.597,22:23
Saddiq Bey,PF,Hawks,,4003,$-3.76,62,284,682,41.64,166,199,83.42,112,846,402,90,50,10,13.65,6.48,1.45,0.806,0.161,32:40
Desmond Bane,SG,Grizzlies,,4037,$-4.14,42,360,776,46.39,140,161,86.96,137,997,185,230,43,22,23.74,4.40,5.48,1.024,0.524,34:21
Andrew Wiggins,PF,Warriors,,3114,$-4.67,70,348,772,45.08,140,187,74.87,89,925,319,116,41,40,13.21,4.56,1.66,0.586,0.571,27:02
Cameron Johnson,PF,Nets,,3879,$-4.78,56,268,599,44.74,82,104,78.85,134,752,245,135,47,14,13.43,4.38,2.41,0.839,0.250,27:45
Ausar Thompson,SF,Pistons,,4429,$-4.91,62,229,473,48.41,68,115,59.13,21,547,396,118,68,57,8.82,6.39,1.90,1.097,0.919,24:58
Walker Kessler,C,Jazz,,4285,$-4.99,64,229,350,65.43,56,93,60.22,4,518,481,60,30,154,8.09,7.52,0.94,0.469,2.406,23:20
Cole Anthony,PG,Magic,,4024,$-4.99,80,327,752,43.48,178,216,82.41,91,923,308,233,62,37,11.54,3.85,2.91,0.775,0.463,22:26
Santi Aldama,PF,Grizzlies,,4138,$-5.03,60,242,556,43.53,54,87,62.07,104,642,347,134,44,54,10.70,5.78,2.23,0.733,0.900,26:26
Al Horford,C,Celtics,,2181,$-5.08,64,211,411,51.34,26,30,86.67,107,555,408,168,37,63,8.67,6.38,2.62,0.578,0.984,26:52
Malik Beasley,SG,Bucks,,3392,$-5.08,77,313,699,44.78,25,35,71.43,219,870,284,103,53,9,11.30,3.69,1.34,0.688,0.117,29:34
Simone Fontecchio,SF,Pistons,,4347,$-5.44,65,245,532,46.05,51,63,80.95,129,670,242,99,43,23,10.31,3.72,1.52,0.662,0.354,24:50
T.J. McConnell,PG,Pacers,,3299,$-5.49,70,325,583,55.75,48,61,78.69,16,714,189,383,71,8,10.20,2.70,5.47,1.014,0.114,18:11
De'Andre Hunter,SF,Hawks,,3832,$-5.52,56,295,649,45.45,164,192,85.42,115,869,219,87,38,16,15.52,3.91,1.55,0.679,0.286,29:34
Draymond Green,C,Warriors,,2739,$-5.93,54,183,366,50.00,54,74,72.97,50,470,384,329,54,45,8.70,7.11,6.09,1.000,0.833,27:13
Vince Williams,SF,Grizzlies,,4303,$-6.34,51,165,368,44.84,102,128,79.69,78,510,285,169,45,34,10.00,5.59,3.31,0.882,0.667,27:30
Duncan Robinson,SG,Heat,,3734,$-6.42,67,298,664,44.88,78,88,88.64,183,857,170,188,46,15,12.79,2.54,2.81,0.687,0.224,27:54
Derrick Jones,PF,Mavericks,,3455,$-6.77,75,238,494,48.18,97,136,71.32,82,655,250,74,53,50,8.73,3.33,0.99,0.707,0.667,23:37
Georges Niang,PF,Cavaliers,,3374,$-6.87,81,281,628,44.75,51,60,85.00,146,759,277,96,30,18,9.37,3.42,1.19,0.370,0.222,22:17
Dorian Finney-Smith,PF,Nets,,3405,$-7.04,66,204,492,41.46,33,46,71.74,110,551,304,100,55,37,8.35,4.61,1.52,0.833,0.561,28:17
Isaac Okoro,SF,Cavaliers,,4006,$-7.26,68,230,469,49.04,91,133,68.42,80,631,202,131,56,32,9.28,2.97,1.93,0.824,0.471,27:17
Gary Trent,SG,Raptors,,3698,$-7.59,70,355,835,42.51,74,96,77.08,174,958,185,118,76,10,13.69,2.64,1.69,1.086,0.143,28:04
Spencer Dinwiddie,SG,Lakers,,3115,$-7.60,74,250,630,39.68,169,210,80.48,124,793,202,352,51,21,10.72,2.73,4.76,0.689,0.284,28:26
Toumani Camara,PF,Trailblazers,,4437,$-7.64,69,194,431,45.01,75,99,75.76,58,521,337,85,65,34,7.55,4.88,1.23,0.942,0.493,24:51
Payton Pritchard,PG,Celtics,,4036,$-8.27,81,296,632,46.84,46,56,82.14,147,785,260,280,39,6,9.69,3.21,3.46,0.481,0.074,22:23
Chris Paul,PG,Warriors,,1967,$-8.82,58,206,467,44.11,43,52,82.69,78,533,225,393,70,6,9.19,3.88,6.78,1.207,0.103,26:24
Brandin Podziemski,PG,Warriors,,4419,$-9.01,73,265,585,45.30,50,79,63.29,89,669,421,267,61,14,9.16,5.77,3.66,0.836,0.192,26:32
Aaron Wiggins,SF,Thunder,,4162,$-9.22,77,208,369,56.37,54,69,78.26,60,530,185,85,55,18,6.88,2.40,1.10,0.714,0.234,15:44
Nickeil Alexander-Walker,SG,Timberwolves,,3866,$-9.23,80,227,523,43.40,50,63,79.37,125,629,165,202,63,42,7.86,2.06,2.52,0.787,0.525,23:33
Trayce Jackson-Davis,PF,Warriors,,4462,$-9.49,66,232,328,70.73,74,132,56.06,,538,333,80,29,78,8.15,5.05,1.21,0.439,1.182,16:54
Russell Westbrook,PG,Clippers,,2313,$-9.49,68,301,663,45.40,110,160,68.75,42,754,343,306,74,23,11.09,5.04,4.50,1.088,0.338,22:29
