Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$37.76,33,236.00,908,164,11,232,52,2,3,48,16,,0.915,1.83,4.46,.251,2.41,3.03,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$15.60,28,177.67,717,152,13,148,46,1,7,52,15,,1.114,2.63,3.22,.276,3.26,3.79,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$13.11,,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,62,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$12.91,,,,,,,,,,,,,,,,,,,157,583,171,32,,22,,69,100,1,,98,47,6,1,10,,.293,.342,.461,.315,.345
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$11.93,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,6.17,.273,2.00,1.65,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$11.69,30,192.00,783,182,15,154,49,4,1,64,14,,1.203,3.00,3.14,.296,3.23,3.74,,,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$7.93,34,199.33,834,195,17,165,46,1,10,82,13,,1.209,3.70,3.59,.299,3.38,3.82,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,LF,Dodgers,,6130,624577,puigya01,$5.30,,,,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,97,36,6,11,3,,.319,.391,.534,.383,.392
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$0.22,,,,,,,,,,,,,,,,,,,115,390,93,17,1,10,,43,52,,2,78,45,1,3,6,4,.238,.315,.364,.269,.301
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-3.66,,,,,,,,,,,,,,,,,,,116,435,123,30,3,6,,62,31,15,4,66,28,2,3,2,,.283,.329,.407,.321,.326
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-3.85,,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,47,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-4.07,,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-4.86,,,,,,,,,,,,,,,,,,,142,482,131,33,2,12,,54,52,4,3,95,61,11,7,3,,.272,.360,.423,.315,.338
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$-6.00,,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-7.06,76,54.33,208,30,5,63,19,4,2,14,3,2,0.902,2.32,3.32,.210,2.92,2.69,,,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-7.77,67,62.00,246,43,2,54,23,3,1,14,4,,1.065,2.03,2.35,.247,2.79,3.77,,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-10.79,58,54.33,249,69,8,28,15,1,3,32,6,14,1.546,5.30,1.87,.313,4.92,4.87,,,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-11.37,26,34.67,134,20,5,43,13,,,10,3,1,0.952,2.60,3.31,.205,3.62,2.71,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-12.02,,,,,,,,,,,,,,,,,,,56,160,37,8,,4,,12,16,,,56,10,5,,1,2,.231,.272,.356,.327,.265
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$-12.18,,,,,,,,,,,,,,,,,,,73,263,71,15,,6,,35,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$-12.59,,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$-13.45,24,105.67,457,125,11,81,24,5,,50,4,,1.410,4.26,3.38,.334,3.46,3.75,,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-13.53,77,68.00,300,72,3,49,28,10,5,30,5,1,1.471,3.97,1.75,.321,3.25,4.32,,,,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-15.27,12,58.33,258,69,7,45,20,2,5,25,4,,1.526,3.86,2.25,.343,4.30,4.37,,,,,,,,,,,,,,,,,,,,,,
