Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,,,,,,,,,,,,,,,,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,,,,,,,,,,,,,,,,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,,,,,,,,,,,,,,,,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331
Raisel Iglesias,RP,Reds,,10452,628452,,$6.86,66,72.00,52,12,80,25,2,2,19,2,5,30,1.069,2.38,4.09,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$5.42,31,169.67,158,28,165,49,1,5,81,10,12,,1.220,4.30,4.24,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$2.42,,,,,,,,,,,,,,,,138,460,114,21,3,10,2,50,46,,4,54,2,2,3,3,.248,.326,.372,.311
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$1.24,,,,,,,,,,,,,,,,153,504,119,16,9,4,1,74,29,34,10,46,,1,4,1,.236,.299,.327,.290
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,,,,,,,,,,,,,,,,145,503,143,28,2,12,1,67,67,2,,108,6,9,3,,.284,.417,.419,.376
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$1.00,72,78.67,57,4,59,23,2,2,17,4,3,7,1.017,1.94,3.14,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$-2.31,57,64.00,46,6,65,17,1,5,18,5,2,,0.984,2.53,3.27,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-4.32,32,155.00,165,27,131,37,2,6,85,7,9,,1.303,4.94,4.47,,,,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-4.93,,,,,,,,,,,,,,,,107,380,97,19,,17,3,55,49,4,2,39,1,9,2,,.255,.337,.439,.346
Anthony DeSclafani,SP,Reds,,7389,543101,,$-4.96,21,115.00,118,24,108,30,2,2,63,7,8,,1.287,4.93,4.72,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP/SP,Reds,,10260,571670,,$-5.32,54,64.00,57,3,58,23,6,1,16,6,3,,1.250,2.25,2.74,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-9.28,,,,,,,,,,,,,,,,52,140,41,10,,4,,15,16,,2,12,1,2,1,1,.293,.353,.450,.344
Michael Lorenzen,RP,Reds,,7445,547179,,$-9.31,45,81.00,78,6,54,34,2,3,28,4,2,1,1.383,3.11,4.03,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-9.87,39,145.67,155,23,105,53,6,4,86,8,11,,1.428,5.31,4.76,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-10.94,23,112.00,125,22,110,53,7,3,62,7,9,,1.589,4.98,5.00,,,,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-12.11,,,,,,,,,,,,,,,,138,384,75,20,,15,5,48,61,2,2,37,3,5,1,,.195,.274,.365,.288
Jesse Winker,LF/RF,Reds,,6903,608385,,$-13.32,,,,,,,,,,,,,,,,89,281,84,16,,7,2,38,43,,,49,4,2,1,1,.299,.404,.431,.376
Amir Garrett,RP/SP,Reds,,10503,607237,,$-14.22,66,63.00,56,8,71,25,3,3,30,1,2,,1.286,4.29,3.69,,,,,,,,,,,,,,,,,,,,
