Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,PF,Heat,,1016,$87.94,76,765,1354,56.50,403,535,75.33,103,2036,610,551,129,67,226,26.79,8.03,7.25,1.697,0.882,37:51
Serge Ibaka,PF,Thunder,,2311,$38.46,80,446,778,57.33,143,191,74.87,20,1055,617,43,28,242,125,13.19,7.71,0.54,0.350,3.025,31:05
Tim Duncan,PF,Spurs,,110,$36.36,69,490,976,50.20,245,300,81.67,2,1227,686,184,50,183,147,17.78,9.94,2.67,0.725,2.652,30:07
Blake Griffin,PF,Clippers,,2437,$29.80,80,577,1072,53.82,281,426,65.96,5,1440,662,299,97,50,185,18.00,8.28,3.74,1.212,0.625,32:29
LaMarcus Aldridge,PF,Trailblazers,,2140,$28.90,74,638,1318,48.41,282,348,81.03,2,1560,670,192,62,91,143,21.08,9.05,2.59,0.838,1.230,37:42
David Lee,PF,Warriors,,1974,$27.57,79,602,1160,51.90,255,320,79.69,,1459,886,279,67,22,207,18.47,11.22,3.53,0.848,0.278,36:48
Josh Smith,PF,Hawks,,1105,$25.48,76,550,1182,46.53,166,321,51.71,61,1327,639,321,94,136,226,17.46,8.41,4.22,1.237,1.789,35:18
Larry Sanders,PF,Bucks,,2510,$24.25,71,306,605,50.58,84,136,61.76,,696,672,83,53,201,87,9.80,9.46,1.17,0.746,2.831,27:17
Paul Millsap,PF,Jazz,,2098,$22.02,78,429,875,49.03,264,356,74.16,13,1135,554,201,102,80,138,14.55,7.10,2.58,1.308,1.026,30:27
Amir Johnson,PF,Raptors,,1993,$21.24,81,336,606,55.45,136,187,72.73,5,813,611,122,81,110,117,10.04,7.54,1.51,1.000,1.358,28:42
Kenneth Faried,PF,Nuggets,,2672,$17.92,80,380,689,55.15,163,266,61.28,,923,734,77,81,83,113,11.54,9.18,0.96,1.012,1.038,28:06
David West,PF,Pacers,,597,$16.35,73,502,1009,49.75,242,315,76.83,4,1250,563,213,74,69,157,17.12,7.71,2.92,1.014,0.945,33:22
Ersan Ilyasova,PF,Bucks,,1946,$15.08,73,371,803,46.20,125,157,79.62,95,962,520,117,68,36,75,13.18,7.12,1.60,0.932,0.493,27:34
Anthony Davis,PF,NO Hornets,,2726,$14.26,64,349,676,51.63,169,225,75.11,,867,522,63,75,112,89,13.55,8.16,0.98,1.172,1.750,28:51
Carlos Boozer,PF,Bulls,,39,$7.27,79,544,1140,47.72,193,264,73.11,,1281,771,179,66,28,176,16.22,9.76,2.27,0.835,0.354,32:14
Spencer Hawes,PF,76ers,,2224,$6.18,82,376,811,46.36,122,157,77.71,31,905,590,183,24,113,131,11.04,7.20,2.23,0.293,1.378,27:14
Tristan Thompson,PF,Cavaliers,,2631,$5.77,82,390,799,48.81,177,291,60.82,,957,773,108,60,71,123,11.67,9.43,1.32,0.732,0.866,31:16
Zach Randolph,PF,Grizzlies,,315,$4.82,76,471,1024,46.00,225,300,75.00,2,1169,854,108,61,31,150,15.38,11.24,1.42,0.803,0.408,34:18
Luis Scola,PF,Suns,,2212,$2.29,82,432,915,47.21,181,230,78.70,3,1048,541,182,67,35,126,12.78,6.60,2.22,0.817,0.427,26:38
Derrick Favors,PF,Jazz,,2521,$2.20,77,274,568,48.24,179,260,68.85,,727,546,75,67,130,129,9.44,7.09,0.97,0.870,1.688,23:12
Jeff Green,PF,Celtics,,2214,$1.31,81,376,806,46.65,214,265,80.75,70,1036,318,128,56,68,132,12.79,3.93,1.58,0.691,0.840,27:48
Dirk Nowitzki,PF,Mavericks,,279,$1.00,53,343,728,47.12,166,193,86.01,65,917,363,132,38,37,70,17.30,6.85,2.49,0.717,0.698,31:20
Jason Thompson,PF,Kings,,2317,$1.00,82,374,745,50.20,143,206,69.42,,891,549,84,48,61,101,10.87,6.70,1.02,0.585,0.744,27:52
Andray Blatche,PF,Nets,,2014,$1.00,82,346,676,51.18,148,216,68.52,3,843,417,85,86,54,123,10.28,5.09,1.04,1.049,0.659,18:58
Ed Davis,PF,Grizzlies,,2499,$1.00,81,260,482,53.94,103,167,61.68,,623,460,63,38,85,63,7.69,5.68,0.78,0.469,1.049,20:08
Patrick Patterson,PF,Kings,,2519,$-1.18,71,319,623,51.20,48,63,76.19,51,737,337,81,31,40,61,10.38,4.75,1.14,0.437,0.563,24:00
Elton Brand,PF,Mavericks,,46,$-1.69,72,226,478,47.28,66,93,70.97,,518,430,70,50,90,57,7.19,5.97,0.97,0.694,1.250,21:13
Brandon Bass,PF,Celtics,,1965,$-2.23,81,286,589,48.56,129,150,86.00,,701,425,84,44,64,80,8.65,5.25,1.04,0.543,0.790,27:39
Markieff Morris,PF,Suns,,2683,$-3.13,82,266,653,40.74,93,127,73.23,45,670,396,108,77,64,104,8.17,4.83,1.32,0.939,0.780,22:24
Antawn Jamison,PF,Lakers,,192,$-6.35,76,267,575,46.43,94,136,69.12,84,712,362,50,30,22,53,9.37,4.76,0.66,0.395,0.289,21:31
Brandan Wright,PF,Mavericks,,2270,$-7.32,64,241,404,59.65,59,96,61.46,,541,260,38,26,76,34,8.45,4.06,0.59,0.406,1.188,17:58
Derrick Williams,PF,Timberwolves,,2646,$-8.54,78,338,786,43.00,192,272,70.59,65,933,430,46,44,37,101,11.96,5.51,0.59,0.564,0.474,24:34
Reggie Evans,PF,Nets,,116,$-8.54,80,125,261,47.89,113,222,50.90,,363,888,43,74,13,111,4.54,11.10,0.54,0.925,0.163,24:35
Pau Gasol,PF,Lakers,,134,$-8.95,49,270,579,46.63,125,178,70.22,8,673,421,200,24,61,104,13.73,8.59,4.08,0.490,1.245,33:46
Steve Novak,PF,Knicks,,2127,$-9.22,81,178,430,41.40,30,33,90.91,149,535,152,35,28,8,12,6.60,1.88,0.43,0.346,0.099,20:15
Nick Collison,PF,Thunder,,1069,$-9.42,81,176,296,59.46,60,78,76.92,,412,333,121,51,30,69,5.09,4.11,1.49,0.630,0.370,19:33
Taj Gibson,PF,Bulls,,2387,$-13.57,65,214,441,48.53,89,131,67.94,,517,345,61,27,90,76,7.95,5.31,0.94,0.415,1.385,22:27
Jason Maxiell,PF,Pistons,,1994,$-14.77,72,204,457,44.64,90,145,62.07,,498,409,54,32,95,81,6.92,5.68,0.75,0.444,1.319,24:50
Lavoy Allen,PF,76ers,,2605,$-17.07,79,206,454,45.37,43,60,71.67,,455,395,73,24,55,55,5.76,5.00,0.92,0.304,0.696,21:07
Marcus Morris,PF,Suns,,2668,$-17.16,77,222,526,42.21,66,117,56.41,86,596,277,62,45,20,77,7.74,3.60,0.81,0.584,0.260,19:47
Josh McRoberts,PF,Bobcats,,2228,$-17.33,67,156,343,45.48,65,85,76.47,24,403,325,141,32,27,66,6.01,4.85,2.10,0.478,0.403,22:12
Charlie Villanueva,PF,Pistons,,1997,$-17.55,69,175,464,37.72,27,49,55.10,90,467,241,54,31,39,39,6.77,3.49,0.78,0.449,0.565,15:49
Ekpe Udoh,PF,Bucks,,2563,$-17.83,76,117,269,43.49,89,119,74.79,,323,251,43,39,85,43,4.25,3.30,0.57,0.513,1.118,17:16
DeMarre Carroll,PF,Jazz,,2428,$-18.23,66,149,324,45.99,75,98,76.53,20,393,188,61,58,24,34,5.95,2.85,0.92,0.879,0.364,16:50
Marreese Speights,PF,Cavaliers,,2289,$-18.82,79,260,584,44.52,135,175,77.14,3,658,386,47,24,53,80,8.33,4.89,0.59,0.304,0.671,16:27
Byron Mullens,PF,Bobcats,,2435,$-19.65,53,217,563,38.54,64,99,64.65,66,564,337,81,34,32,74,10.64,6.36,1.53,0.642,0.604,26:56
Andrew Nicholson,PF,Magic,,2735,$-21.89,75,256,486,52.67,75,94,79.79,,585,258,44,24,32,79,7.80,3.44,0.59,0.320,0.427,16:40
Udonis Haslem,PF,Heat,,1031,$-22.71,75,129,251,51.39,32,45,71.11,,290,404,38,30,15,45,3.87,5.39,0.51,0.400,0.200,18:51
Ivan Johnson,PF,Hawks,,2649,$-23.32,69,185,356,51.97,81,131,61.83,1,452,266,46,56,14,71,6.55,3.86,0.67,0.812,0.203,14:00
Kevin Seraphin,PF,Wizards,,2509,$-24.33,79,330,716,46.09,61,88,69.32,,721,346,57,24,59,130,9.13,4.38,0.72,0.304,0.747,21:47
Jae Crowder,SF/PF,Mavericks,,2721,$-24.73,78,141,367,38.42,47,73,64.38,63,392,187,94,63,17,49,5.03,2.40,1.21,0.808,0.218,17:21
Matt Bonner,PF,Spurs,,1229,$-26.14,68,112,230,48.70,11,15,73.33,53,288,129,36,17,19,16,4.24,1.90,0.53,0.250,0.279,13:22
Kris Humphries,PF,Nets,,1111,$-27.30,65,139,310,44.84,97,123,78.86,,375,365,32,16,33,57,5.77,5.62,0.49,0.246,0.508,18:20
Jonas Jerebko,PF,Pistons,,2422,$-27.84,49,142,316,44.94,68,88,77.27,25,377,185,43,38,8,42,7.69,3.78,0.88,0.776,0.163,18:12
John Henson,PF,Bucks,,2777,$-28.20,63,162,336,48.21,56,105,53.33,,380,297,31,19,42,47,6.03,4.71,0.49,0.302,0.667,13:08
Chris Copeland,PF,Knicks,,2783,$-28.23,56,182,380,47.89,63,83,75.90,59,486,119,27,16,12,50,8.68,2.12,0.48,0.286,0.214,15:23
Glen Davis,PF,Magic,,2201,$-28.31,34,214,478,44.77,84,117,71.79,,512,246,70,32,21,64,15.06,7.24,2.06,0.941,0.618,31:18
Jared Sullinger,PF,Celtics,,2733,$-28.42,45,111,225,49.33,47,63,74.60,1,270,264,35,22,22,29,6.00,5.87,0.78,0.489,0.489,19:49
Tyler Hansbrough,PF,Pacers,,2438,$-28.87,81,176,407,43.24,216,300,72.00,,568,373,36,29,18,78,7.01,4.60,0.44,0.358,0.222,16:52
Trevor Booker,PF,Wizards,,2551,$-30.53,48,108,220,49.09,40,72,55.56,,256,239,40,32,16,31,5.33,4.98,0.83,0.667,0.333,18:29
Draymond Green,PF,Warriors,,2739,$-31.37,79,84,257,32.68,45,55,81.82,14,227,260,53,42,25,51,2.87,3.29,0.67,0.532,0.316,13:26
Darrell Arthur,PF,Nuggets,,2333,$-31.88,59,162,359,45.13,33,46,71.74,5,362,169,33,24,33,43,6.14,2.86,0.56,0.407,0.559,16:26
Amar'e Stoudemire,PF,Knicks,,364,$-32.68,29,154,267,57.68,105,130,80.77,,413,145,13,10,21,50,14.24,5.00,0.45,0.345,0.724,23:31
Andrea Bargnani,PF,Raptors,,2122,$-33.72,35,170,425,40.00,65,77,84.42,38,443,128,38,21,23,54,12.66,3.66,1.09,0.600,0.657,28:39
Thomas Robinson,PF,Rockets,,2729,$-34.01,70,138,321,42.99,57,109,52.29,,333,315,46,41,26,88,4.76,4.50,0.66,0.586,0.371,15:05
Anthony Tolliver,PF,Hawks,,2273,$-34.98,62,82,216,37.96,44,51,86.27,45,253,155,32,15,12,36,4.08,2.50,0.52,0.242,0.194,15:32
Jeff Adrien,PF,Bobcats,,2603,$-36.70,52,72,168,42.86,65,100,65.00,,209,196,36,18,27,32,4.02,3.77,0.69,0.346,0.519,13:43
Arnett Moultrie,PF,76ers,,2752,$-37.32,47,78,134,58.21,18,28,64.29,,174,145,10,17,10,19,3.70,3.09,0.21,0.362,0.213,11:31
Ronny Turiaf,PF,Clippers,,1977,$-38.41,65,49,97,50.52,23,63,36.51,,121,152,35,19,35,29,1.86,2.34,0.54,0.292,0.538,10:47
Mirza Teletovic,PF,Nets,,2779,$-39.38,53,71,185,38.38,9,11,81.82,37,188,95,23,13,8,20,3.55,1.79,0.43,0.245,0.151,9:25
Kenyon Martin,PF,Knicks,,240,$-40.97,18,56,93,60.22,17,40,42.50,,129,95,8,16,17,16,7.17,5.28,0.44,0.889,0.944,23:58
Quincy Acy,PF,Raptors,,2772,$-41.79,29,42,75,56.00,31,38,81.58,1,116,77,11,13,15,17,4.00,2.66,0.38,0.448,0.517,11:48
Lance Thomas,PF,NO Hornets,,2695,$-41.87,59,53,106,50.00,43,59,72.88,,149,115,17,11,7,14,2.53,1.95,0.29,0.186,0.119,10:57
Anthony Randolph,PF,Nuggets,,2344,$-42.37,39,56,114,49.12,31,45,68.89,,143,95,12,19,21,37,3.67,2.44,0.31,0.487,0.538,8:26
Kevin Love,PF/C,Timberwolves,,2306,$-42.39,18,105,298,35.23,100,142,70.42,20,330,252,42,13,9,39,18.33,14.00,2.33,0.722,0.500,34:20
Jan Vesely,PF,Wizards,,2665,$-42.61,51,57,114,50.00,12,39,30.77,,126,122,28,15,17,27,2.47,2.39,0.55,0.294,0.333,11:47
Jeff Ayres,PF,Pacers,,2406,$-43.27,37,61,126,48.41,21,23,91.30,2,145,104,15,6,12,23,3.92,2.81,0.41,0.162,0.324,9:59
Joel Freeland,PF,Trailblazers,,2141,$-43.95,51,58,142,40.85,18,27,66.67,,134,119,13,13,11,19,2.63,2.33,0.25,0.255,0.216,9:22
Jeremy Evans,PF,Jazz,,2491,$-44.73,37,27,44,61.36,21,33,63.64,,75,58,11,8,13,8,2.03,1.57,0.30,0.216,0.351,5:49
Rasheed Wallace,C/PF,Knicks,,396,$-44.97,21,55,142,38.73,14,20,70.00,22,146,83,6,13,15,10,6.95,3.95,0.29,0.619,0.714,14:06
Mike Scott,PF,Hawks,,2764,$-45.15,40,70,147,47.62,43,56,76.79,,183,110,12,4,2,21,4.58,2.75,0.30,0.100,0.050,9:24
Tyrus Thomas,PF,Bobcats,,2073,$-45.30,26,48,136,35.29,26,31,83.87,3,125,60,19,14,15,17,4.81,2.31,0.73,0.538,0.577,13:51
Kurt Thomas,PF/C,Knicks,,376,$-45.37,39,45,83,54.22,6,13,46.15,1,97,89,21,10,16,8,2.49,2.28,0.54,0.256,0.410,10:04
Troy Murphy,PF,Mavericks,,267,$-46.04,14,22,61,36.07,10,11,90.91,11,65,49,7,10,6,7,4.64,3.50,0.50,0.714,0.429,18:17
Lou Amundson,PF,NO Hornets,,2099,$-46.19,39,32,81,39.51,12,36,33.33,,76,106,11,16,12,19,1.95,2.72,0.28,0.410,0.308,9:31
Hakim Warrick,PF,Magic,,1958,$-46.45,28,67,165,40.61,60,88,68.18,,194,89,25,13,6,29,6.93,3.18,0.89,0.464,0.214,17:28
Kevin Jones,PF,Cavaliers,,2796,$-46.79,32,43,107,40.19,9,15,60.00,,95,78,10,9,5,8,2.97,2.44,0.31,0.281,0.156,10:26
Shavlik Randolph,PF,Celtics,,2000,$-46.92,16,28,48,58.33,11,27,40.74,,67,70,4,8,7,10,4.19,4.38,0.25,0.500,0.438,12:23
