Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,48,173,49,12,25,39,2,.283,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,20,26.00,12,51,10,6,,11,0.846,2.08
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,52,174,36,12,21,29,2,.207,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,58,218,59,5,29,19,3,.271,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,61,210,51,8,24,20,,.243,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,12,67.33,55,45,19,30,4,,1.099,4.01
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,14,38.33,32,34,12,15,4,,1.148,3.52
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,41,110,28,3,17,11,3,.255,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,21,22.00,14,27,8,7,2,2,1.000,2.86
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,53,152,30,5,11,13,4,.197,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,42,159,29,4,16,12,5,.182,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,8,33,13,2,6,12,1,.394,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,40,121,27,4,11,10,1,.223,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,24,63,19,3,9,8,,.302,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,34,109,24,4,10,5,,.220,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,31.00,29,22,4,10,,,1.065,2.90
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,28,20.00,17,28,11,6,,,1.400,2.70
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,40,106,18,2,8,7,3,.170,,,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,4,20.67,19,20,6,14,1,,1.210,6.10
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,17,16.67,13,12,14,7,1,1,1.620,3.78
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,6,4,,.116,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,30,23.33,27,15,6,11,1,,1.414,4.24
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,3,14.33,12,15,6,5,,,1.256,3.14
Daz Cameron,None,Athletics,,12479,663662,,$-0.00,6,21,5,1,2,4,1,.238,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,1,5.67,2,6,2,,,,0.706,
Tyler Soderstrom,None,Athletics,,13596,691016,,$-0.00,19,44,8,1,2,5,,.182,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,6,5.33,3,3,,2,,,0.562,3.38
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,,,,,,,,,2,3.67,4,2,1,,,,1.364,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,,,,,,,,,2,1.33,,1,,,,,,
Brandon Bielak,SP,Athletics,,12674,656232,,$-0.00,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Trevor Gott,RP,Athletics,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,,,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,4,11,1,,1,1,,.091,,,,,,,,,,
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,674370,,$-0.00,,,,,,,,,1,2.67,3,4,2,4,,,1.875,13.50
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,11,55.67,77,35,12,36,1,,1.599,5.82
Aaron Brooks,SP,Athletics,,7394,605156,,$-0.00,,,,,,,,,4,21.67,29,10,6,14,,,1.615,5.82
