Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$39.40,,,,,,,,,,,,,,,,,,157,589,190,39,9,27,,109,97,33,7,136,110,10,9,8,,.323,.432,.557,.376,.427
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$12.69,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,.300,3.52,4.11,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$5.63,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$5.17,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,.268,3.87,4.02,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$5.15,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,.293,3.73,2.68,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.54,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,68,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$3.48,,,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,158,47,4,4,9,,.250,.307,.432,.303,.319
Chris Iannetta,C,Angels,,3783,455104,iannech01,$0.00,,,,,,,,,,,,,,,,,,115,325,73,15,,11,,40,39,,1,100,68,2,2,4,,.225,.358,.372,.284,.328
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.20,,,,,,,,,,,,,,,,,,99,391,101,19,,17,,49,64,1,1,55,40,8,5,7,,.258,.330,.437,.258,.326
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-3.14,75,72.33,291,56,3,65,28,2,1,23,6,2,1.161,2.86,.273,2.96,3.82,,,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$-4.18,24,150.00,644,162,17,109,46,2,5,67,9,,1.387,4.02,.310,4.10,4.28,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-5.43,,,,,,,,,,,,,,,,,,92,233,58,13,1,7,,23,21,,1,61,17,2,4,1,,.249,.310,.403,.307,.308
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-6.12,47,145.00,620,151,12,101,44,4,1,67,7,1,1.345,4.16,.301,3.63,4.23,,,,,,,,,,,,,,,,,,,,,,
