Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$25.34,,,,,,,,,,,,,,,,,,59,235,68,13,4,11,2,28,15,3,24,1,,,,.289,.355,.519,.391
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$15.43,,,,,,,,,,,,,,,,,,59,221,67,12,1,6,3,42,2,1,19,4,2,5,,.303,.356,.448,.356
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$9.54,,,,,,,,,,,,,,,,,,54,208,60,12,3,6,2,26,5,2,13,1,2,,,.288,.336,.462,.355
Raimel Tapia,LF,Rockies,,10688,606132,,$6.47,,,,,,,,,,,,,,,,,,51,184,59,8,2,1,2,17,8,2,14,,2,3,1,.321,.368,.402,.357
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,,,,,,,,,,,,,,,,,,48,182,46,9,,8,1,26,,,15,3,,4,,.253,.303,.434,.316
Ryan McMahon,2B,Rockies,,10706,641857,,$-3.34,,,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,26,,1,18,,2,1,,.215,.295,.419,.318
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-3.76,,,,,,,,,,,,,,,,,,43,117,28,3,,6,,21,1,,15,1,,,,.239,.326,.419,.327
Elias Díaz,C,Rockies,,10218,553869,,$-4.37,,,,,,,,,,,,,,,,,,26,68,16,2,,2,1,9,,,5,,,,,.235,.288,.353,.297
Garrett Hampson,2B/SS,Rockies,,12279,641658,,$-6.27,,,,,,,,,,,,,,,,,,53,167,39,4,3,5,,11,6,1,13,,,1,3,.234,.283,.383,.299
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-7.22,,,,,,,,,,,,,,,,,,30,98,30,7,,2,1,17,1,,2,,1,2,,.306,.320,.439,.339
Tony Wolters,C,Rockies,,7421,547172,,$-7.52,,,,,,,,,,,,,,,,,,42,100,23,4,,,2,8,,,6,,1,,2,.230,.275,.270,.269
Sam Hilliard,LF,Rockies,,12319,656541,,$-8.15,,,,,,,,,,,,,,,,,,36,105,22,2,2,6,,10,3,,9,,,,,.210,.272,.438,.312
Dom Nuñez,C,Rockies,,12934,,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-10.48,,,,,,,,,,,,,,,,,,28,39,6,2,,,1,4,,,2,,,1,1,.154,.186,.205,.200
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-10.71,,,,,,,,,,,,,,,,,,40,123,29,3,,3,,16,,,7,2,,1,,.236,.275,.333,.263
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-14.16,,,,,,,,,,,,,,,,,,17,41,11,1,,2,,5,1,,3,,,,,.268,.318,.439,.336
David Dahl,CF,Rockies,,6320,621311,,$-18.58,,,,,,,,,,,,,,,,,,24,93,17,2,2,,1,9,1,,4,,1,1,,.183,.222,.247,.223
Mike Gerber,RF,Rockies,,11394,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-21.24,,,,,,,,,,,,,,,,,,7,21,2,1,,,,2,,,,,,,,.095,.095,.143,.102
