Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adalberto Mondesi,SS,Royals,,7458,609275,,$30.33,,,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,22,24,8,11,,1,,2,.256,.292,.416,.329
Whit Merrifield,CF,Royals,,5926,593160,,$29.32,,,,,,,,,,,,,,,,,,60,248,70,12,,9,3,30,12,3,12,,4,1,,.282,.325,.440,.349
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.22,,,,,,,,,,,,,,,,,,37,150,50,12,,11,2,32,1,,3,,2,1,,.333,.353,.633,.429
Maikel Franco,3B,Royals,,7402,596748,,$17.30,,,,,,,,,,,,,,,,,,60,223,62,16,,8,2,38,1,,16,1,,4,,.278,.321,.457,.342
Brad Keller,SP,Royals,,11946,641745,,$16.82,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,.233,3.34,4.51,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$16.59,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,.238,2.13,1.58,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$15.66,28,28.33,112,20,1,31,7,1,3,6,3,6,0.953,1.91,.271,2.32,3.02,,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$7.91,12,64.33,263,52,8,61,23,,2,29,4,,1.166,4.06,.260,3.99,3.76,,,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$7.06,,,,,,,,,,,,,,,,,,43,149,34,8,,8,1,24,,,19,,3,1,,.228,.326,.443,.340
Hunter Dozier,RF,Royals,,10142,641531,,$6.59,,,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,12,4,,27,,1,,,.228,.344,.392,.345
Jesse Hahn,RP,Royals,,7373,534910,,$6.41,18,17.33,65,4,,19,8,,1,1,1,3,0.692,0.52,.108,2.47,3.55,,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$2.27,32,30.00,125,27,4,39,9,2,2,14,2,2,1.200,4.20,.324,3.13,2.47,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$2.06,,,,,,,,,,,,,,,,,,35,51,10,,2,2,1,5,6,1,8,,,,,.196,.305,.392,.341
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.78,12,56.33,242,53,10,57,22,,2,31,4,,1.331,4.95,.285,4.66,3.76,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$1.00,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,10,,,4,,,,,.247,.282,.506,.345
Kyle Zimmer,RP,Royals,,6317,622092,,$1.00,16,23.00,91,14,,26,10,,1,4,1,,1.043,1.57,.259,2.27,3.42,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$1.00,26,25.67,112,20,2,37,16,,3,7,2,,1.403,2.45,.333,3.45,3.47,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$1.00,,,,,,,,,,,,,,,,,,25,53,15,5,,1,,3,,,6,,,,1,.283,.350,.434,.348
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,18,,,18,2,,1,,.195,.303,.301,.272
Franchy Cordero,CF,Royals,,7602,614173,,$-1.08,,,,,,,,,,,,,,,,,,16,38,8,3,,2,,7,1,,4,,,,,.211,.286,.447,.321
Oscar Hernandez,C,Royals,,11264,591712,,$-1.50,,,,,,,,,,,,,,,,,,4,4,2,,,,,,,,,,,,,.500,.500,.500,.450
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-1.74,,,,,,,,,,,,,,,,,,50,163,34,4,,4,3,11,,,18,,3,,,.209,.299,.307,.292
Meibrys Viloria,C,Royals,,12066,650619,,$-2.66,,,,,,,,,,,,,,,,,,15,21,4,1,,,,,,,2,,1,,,.190,.292,.238,.252
Foster Griffin,SP,Royals,,12117,656492,,$-3.06,1,1.67,6,,,1,,,,,1,,,,,1.90,3.40,,,,,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-3.13,20,22.00,94,20,3,24,12,,2,10,1,1,1.455,4.09,.321,4.60,4.12,,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-3.47,,,,,,,,,,,,,,,,,,15,13,2,1,,,,3,2,2,2,,1,,1,.154,.294,.231,.234
Nicky Lopez,2B,Royals,,12120,670032,,$-3.89,,,,,,,,,,,,,,,,,,56,169,34,8,,1,1,13,,5,18,,2,,3,.201,.281,.266,.248
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-5.29,,,,,,,,,,,,,,,,,,35,59,10,1,,1,1,5,,,4,,,1,,.169,.219,.237,.221
Erick Mejia,SS,Royals,,11043,625510,,$-5.41,,,,,,,,,,,,,,,,,,8,14,1,1,,,,,1,,,,,,1,.071,.067,.143,.107
Tyler Zuber,SP,Royals,,13180,676604,,$-5.48,23,22.00,99,15,4,30,20,1,1,10,1,,1.591,4.09,.250,5.46,4.18,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-5.62,,,,,,,,,,,,,,,,,,4,9,1,,,,,,,,3,,,,,.111,.333,.111,.250
Khalil Lee,CF,Royals,,12767,666137,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-6.07,10,50.00,222,52,8,49,22,1,2,24,1,,1.480,4.32,.312,4.60,3.99,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-6.43,,,,,,,,,,,,,,,,,,3,11,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
