Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.00,158,660,225,47,3,7,,85,59,56,9,53,36,7,5,5,1,.341,.376,.453,.360,.375,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,474892,cartech02,$12.80,145,507,115,21,1,37,,68,88,5,2,182,56,6,5,4,,.227,.308,.491,.267,.337,,,,,,,,,,,,,,,,,
Collin McHugh,RP,Astros,,6145,543521,mchugco01,$11.33,,,,,,,,,,,,,,,,,,,,,,,25,154.67,619,117,13,157,41,1,6,47,11,,1.022,2.73,.259,3.05,3.24
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$8.84,,,,,,,,,,,,,,,,,,,,,,,29,200.00,808,187,11,146,48,2,7,65,12,,1.175,2.92,.295,3.15,4.02
Jason Castro,C,Astros,,2953,488771,castrja01,$0.77,126,465,103,21,2,14,,43,56,1,,151,34,1,9,3,1,.222,.285,.366,.294,.287,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$0.00,78,295,68,8,1,20,,45,51,5,2,114,39,4,9,2,,.231,.336,.468,.294,.345,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$0.00,116,434,120,21,4,8,,61,35,11,4,108,66,2,3,1,1,.276,.374,.399,.351,.348,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$-4.20,,,,,,,,,,,,,,,,,,,,,,,29,180.33,765,185,16,107,50,5,11,75,8,,1.303,3.74,.291,4.00,4.59
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-5.57,,,,,,,,,,,,,,,,,,,,,,,58,51.33,213,54,5,43,5,2,2,19,1,19,1.149,3.33,.310,2.98,3.24
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-5.62,,,,,,,,,,,,,,,,,,,,,,,56,50.67,198,28,5,63,17,2,,19,4,4,0.888,3.38,.204,2.78,2.46
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$-7.41,103,360,84,14,2,6,,42,37,9,3,105,55,1,2,2,3,.233,.334,.333,.311,.307,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-8.93,87,263,55,13,2,7,,31,27,17,4,80,19,1,2,1,4,.209,.263,.354,.271,.280,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-9.10,,,,,,,,,,,,,,,,,,,,,,,54,54.67,231,50,2,70,17,3,2,27,4,4,1.226,4.45,.343,1.89,2.56
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-9.15,55,170,40,6,,6,,22,19,,,37,14,,3,2,1,.235,.300,.376,.264,.299,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-9.61,157,564,121,17,,16,,51,57,,1,125,29,2,5,7,2,.215,.255,.330,.244,.256,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-10.05,103,285,79,15,1,6,,33,23,2,4,58,17,,4,,4,.277,.323,.400,.330,.317,,,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-11.89,,,,,,,,,,,,,,,,,,,,,,,24,143.67,623,170,12,94,28,,3,70,5,,1.378,4.39,.325,3.52,4.19
Jose Veras,RP,Astros,,1943,407842,verasjo01,$-12.92,,,,,,,,,,,,,,,,,,,,,,,46,46.00,203,37,6,50,27,1,3,23,4,1,1.391,4.50,.265,4.51,4.15
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-13.50,65,221,55,8,,3,,21,19,11,3,67,8,3,3,3,2,.249,.278,.326,.338,.269,,,,,,,,,,,,,,,,,
Alex Presley,CF,Astros,,3388,502100,preslal01,$-14.04,89,254,62,6,1,6,,22,19,5,1,44,13,,1,2,1,.244,.280,.346,.272,.281,,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Astros,,3746,465679,dedunsa01,$-15.19,,,,,,,,,,,,,,,,,,,,,,,35,100.67,443,97,9,83,46,2,10,50,2,,1.421,4.47,.298,4.22,4.61
Jon Singleton,1B,Astros,,5593,572138,,$-15.30,95,310,52,13,,13,,42,44,2,3,134,50,1,1,1,,.168,.285,.335,.238,.276,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-15.37,,,,,,,,,,,,,,,,,,,,,,,28,131.67,589,136,20,119,70,4,4,69,4,,1.565,4.72,.309,4.86,4.39
Max Stassi,C,Astros,,4815,545358,stassma01,$-16.96,7,20,7,2,,,,2,4,,,6,,,,,,.350,.350,.450,.500,.350,,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-17.18,,,,,,,,,,,,,,,,,,,,,,,21,21.33,97,22,3,19,11,,,11,2,,1.547,4.64,.297,4.69,4.41
Darin Downs,RP,Astros,,5109,445153,downsda02,$-17.21,,,,,,,,,,,,,,,,,,,,,,,45,34.67,148,28,2,27,19,2,3,21,2,,1.356,5.45,.268,4.02,4.82
Nick Tropeano,SP,Astros,,7295,607374,,$-17.58,,,,,,,,,,,,,,,,,,,,,,,4,21.67,91,19,,13,9,1,1,11,1,,1.292,4.57,.279,3.15,4.87
Matt Albers,RP,Astros,,370,458006,alberma01,$-17.81,,,,,,,,,,,,,,,,,,,,,,,8,10.00,42,10,,8,3,,1,1,,,1.300,0.90,.333,2.70,4.26
Jake Buchanan,SP,Astros,,7289,594772,,$-18.49,,,,,,,,,,,,,,,,,,,,,,,17,35.33,154,41,4,20,12,1,1,18,1,,1.500,4.58,.316,4.46,4.77
Kyle Farnsworth,RP,Astros,,1325,150035,farnsky01,$-18.58,,,,,,,,,,,,,,,,,,,,,,,35,28.67,128,32,2,18,15,2,,14,,3,1.640,4.40,.323,4.11,4.92
David Martinez,RP,Astros,,6915,451075,martida02,$-18.65,,,,,,,,,,,,,,,,,,,,,,,3,7.00,28,5,1,6,2,,,4,,,1.000,5.14,.211,4.10,3.69
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-18.73,37,97,27,8,,2,,14,9,,1,25,1,,2,,,.278,.300,.423,.357,.309,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Anthony Bass,RP,Astros,,5098,542914,bassan01,$-19.35,,,,,,,,,,,,,,,,,,,,,,,21,27.00,119,32,6,7,7,1,2,19,1,2,1.444,6.33,.268,6.36,5.50
Mike Foltynewicz,SP,Astros,,6490,592314,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,16,18.67,84,23,3,14,7,,,11,,,1.607,5.30,.333,4.81,4.40
Rudy Owens,SP,Astros,,4999,502168,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,1,5.67,29,9,1,1,2,,1,5,,,1.941,7.94,.333,6.63,6.23
José Cisnero,RP,Astros,,6154,542585,cisnejo01,$-20.37,,,,,,,,,,,,,,,,,,,,,,,5,4.67,25,8,,5,4,,,5,,,2.571,9.64,.500,3.53,4.92
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-20.55,,,,,,,,,,,,,,,,,,,,,,,13,24.67,118,28,5,16,13,1,1,16,,,1.662,5.84,.277,6.02,5.09
Josh Zeid,RP,Astros,,6248,473646,zeidjo01,$-21.13,,,,,,,,,,,,,,,,,,,,,,,23,20.67,97,30,6,18,7,1,1,16,,,1.790,6.97,.369,6.15,4.03
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-22.29,55,122,21,5,,3,,12,11,,,31,10,,,3,1,.172,.228,.287,.198,.229,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-22.47,69,165,31,4,,2,,10,9,3,,52,19,,,,,.188,.272,.248,.261,.248,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Astros,,6873,570267,,$-26.22,6,17,,,,,,1,,,,14,1,,,,,,.056,,,.039,,,,,,,,,,,,,,,,,
