Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,,,,,,,,,,,,,,,,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371
Josh Bell,1B,Pirates,,6324,605137,,$6.25,,,,,,,,,,,,,,,,159,549,140,26,6,26,7,75,90,2,4,66,4,1,4,,.255,.334,.466,.352
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,,,,,,,,,,,,,,,,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-7.87,,,,,,,,,,,,,,,,81,265,66,13,2,5,3,31,31,,2,32,,6,1,,.249,.342,.370,.326
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,,,,,,,,,,,,,,,,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.48,,,,,,,,,,,,,,,,145,502,128,24,5,14,5,52,58,,4,51,13,3,2,,.255,.326,.406,.319
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,,,,,,,,,,,,,,,,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308
Max Moroff,2B,Pirates,,10954,621559,,$-14.89,,,,,,,,,,,,,,,,56,120,24,4,1,3,1,19,21,,1,16,,2,1,1,.200,.300,.325,.288
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-14.95,,,,,,,,,,,,,,,,130,426,112,16,,10,3,44,52,,1,58,5,15,4,,.263,.368,.371,.336
Elias Díaz,C,Pirates,,10218,553869,,$-15.47,,,,,,,,,,,,,,,,64,188,42,14,,1,,18,19,1,,11,,,1,,.223,.265,.314,.259
Chris Bostick,2B,Pirates,,7383,607471,,$-20.26,,,,,,,,,,,,,,,,20,27,8,2,,,,6,1,,1,4,,1,,,.296,.406,.370,.341
Jackson Williams,C,Pirates,,4111,519425,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bormann,C,Pirates,,11843,657524,,$-21.68,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,608382,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-22.37,,,,,,,,,,,,,,,,51,131,24,1,2,,1,8,4,,,9,1,1,,3,.183,.236,.221,.218
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-25.88,,,,,,,,,,,,,,,,126,256,54,19,,10,2,28,35,1,1,40,2,5,1,,.211,.328,.402,.326
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,,,,,,,,,,,,,,,,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302
Jordan Luplow,LF,Pirates,,11835,656669,,$-32.36,,,,,,,,,,,,,,,,27,78,16,3,1,3,,6,11,,1,6,,2,1,,.205,.276,.385,.282
Sean Rodríguez,1B/2B/OF/SS,Pirates,With the 5th Pick Truck Selects,631,446481,rodrise01,$-35.51,,,,,,,,,,,,,,,,54,132,22,2,,5,,18,8,1,,16,1,4,,1,.167,.275,.295,.262
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.66,,,,,,,,,,,,,,,,5,14,5,2,,,1,3,3,,,2,1,,,,.357,.438,.500,.453
Barrett Barnes,CF,Pirates,,11736,608627,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,CF,Pirates,,5194,516811,perezeu01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,543611,,$-36.25,,,,,,,,,,,,,,,,9,12,1,,,,,1,,,,1,,,,,.083,.154,.083,.123
Michael Suchy,RF,Pirates,,11735,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,Las Vegas Giants,10625,628356,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,621036,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,622713,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,656582,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Pirates,,5246,519345,terdojo01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
