Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,,,,,,,,,,,,,,,,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371
Felipe Vázquez,RP,Pirates,,6163,553878,,$13.63,73,75.33,47,4,88,20,,4,14,5,3,21,0.889,1.67,2.41,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,With the 5th Pick Truck Selects,5615,543037,colege01,$12.50,33,203.00,199,31,196,55,1,4,96,12,12,,1.251,4.26,4.01,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$6.25,,,,,,,,,,,,,,,,159,549,140,26,6,26,7,75,90,2,4,66,4,1,4,,.255,.334,.466,.352
Iván Nova,SP,Pirates,JetBlack,258,467100,novaiv01,$5.00,31,187.00,203,29,131,36,2,7,86,11,14,,1.278,4.14,4.37,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347
Trevor Williams,SP,Pirates,,10571,592866,,$-0.76,31,150.33,145,14,117,52,4,9,68,7,9,,1.310,4.07,3.89,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-2.71,31,157.33,159,17,142,72,7,6,76,8,11,,1.468,4.35,4.05,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-4.42,25,133.67,152,11,125,46,3,4,66,8,7,,1.481,4.44,3.35,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,,,,,,,,,,,,,,,,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-7.87,,,,,,,,,,,,,,,,81,265,66,13,2,5,3,31,31,,2,32,,6,1,,.249,.342,.370,.326
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,,,,,,,,,,,,,,,,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-9.24,50,68.00,64,10,54,17,1,1,34,5,2,1,1.191,4.50,4.17,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.48,,,,,,,,,,,,,,,,145,502,128,24,5,14,5,52,58,,4,51,13,3,2,,.255,.326,.406,.319
George Kontos,RP,Pirates,,232,502004,kontoge01,$-11.63,65,66.33,61,9,70,20,2,,25,1,6,1,1.221,3.39,3.57,,,,,,,,,,,,,,,,,,,,
A.J. Schugel,RP,Pirates,,5808,519263,,$-12.75,32,32.00,31,3,27,14,2,,7,4,,,1.406,1.97,3.76,,,,,,,,,,,,,,,,,,,,
