Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,157,594,170,31,105,103,10,.286,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,137,534,169,13,84,61,17,.316,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,140,544,144,22,102,71,6,.265,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,136,537,156,13,70,85,5,.291,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,128,407,92,25,49,78,1,.226,,,,,,,,,,
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,145,489,121,16,61,68,2,.247,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,134,433,105,17,63,47,7,.242,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,110,402,96,15,60,65,3,.239,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,97,255,67,6,37,30,9,.263,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,66,210,58,12,27,42,,.276,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,103,213,45,10,34,28,6,.211,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,88,221,50,8,28,27,,.226,,,,,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,63,189,40,7,22,23,,.212,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,42,79,13,4,13,11,2,.165,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-0.00,9,9,3,1,4,1,2,.333,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,28,64,9,,10,4,1,.141,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,42,103,18,1,9,5,,.175,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,1,3,,,,,,,,,,,,,,,,
