Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,45,180,46,9,25,24,1,.256,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,44,163,41,5,19,21,8,.252,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,45,165,35,5,19,19,,.212,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,38,117,27,2,7,18,5,.231,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,20,40,12,3,9,6,1,.300,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,25,91,16,3,9,15,,.176,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,36,122,24,,9,6,3,.197,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,12,23,6,,6,5,1,.261,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,32,79,16,,5,5,1,.203,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,33,82,11,2,5,6,,.134,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,24,53,7,,6,4,,.132,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,3,5,,,,,,,,,,,,,,,,
