Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,80,313,91,17,55,49,3,.291
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,83,311,78,17,49,51,2,.251
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,77,307,83,11,36,48,3,.270
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,12,63.67,52,67,16,20,6,,1.068,2.83,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,69,194,55,10,29,34,4,.284
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,81,299,64,2,46,23,14,.214
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,71,185,52,3,27,19,12,.281
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,33,32.67,30,28,6,10,6,5,1.102,2.76,1,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,16,97.00,90,86,24,48,3,,1.175,4.45,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,,,,,,,,,,,58,171,49,2,25,19,3,.287
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,17,15.67,5,13,3,1,,11,0.511,0.57,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,30,32.33,30,23,4,7,3,,1.052,1.95,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,79,272,53,5,27,31,2,.195
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,57,157,39,3,19,19,3,.248
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,61,189,43,3,23,25,,.228
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,25,30.67,24,34,16,4,2,,1.304,1.17,1,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,51,125,36,2,15,18,,.288
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,1,1.00,,,1,,,,1.000,,27,55,15,3,9,14,,.273
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,35,29.00,27,24,9,14,2,,1.241,4.34,1,,,,,,,
