Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Saddiq Bey,SF,Pistons,,4003,$14.72,82,450,1136,39.61,210,254,82.68,211,1321,441,233,73,16,52,16.11,5.38,2.84,0.890,0.195,32:59
Cade Cunningham,SG,Pistons,,4132,$1.00,64,429,1031,41.61,142,168,84.52,114,1114,354,356,78,43,77,17.41,5.53,5.56,1.219,0.672,32:38
Jerami Grant,PF,Pistons,,3077,$-1.86,47,298,699,42.63,217,259,83.78,91,904,191,111,44,49,30,19.23,4.06,2.36,0.936,1.043,31:55
Trey Lyles,PF,Pistons,,3324,$-7.96,75,262,562,46.62,195,243,80.25,67,786,379,88,29,32,34,10.48,5.05,1.17,0.387,0.427,20:29
Isaiah Stewart,C,Pistons,,4026,$-8.96,71,250,490,51.02,74,103,71.84,15,589,617,82,22,78,39,8.30,8.69,1.15,0.310,1.099,25:34
Killian Hayes,PG,Pistons,,4055,$-10.42,66,176,459,38.34,57,74,77.03,44,453,210,277,78,35,30,6.86,3.18,4.20,1.182,0.530,24:57
Cory Joseph,PG,Pistons,,2691,$-11.65,65,178,400,44.50,100,113,88.50,65,521,174,237,42,17,20,8.02,2.68,3.65,0.646,0.262,24:37
Hamidou Diallo,SG,Pistons,,3685,$-18.50,58,261,526,49.62,91,140,65.00,23,636,277,73,71,17,25,10.97,4.78,1.26,1.224,0.293,21:53
Kelly Olynyk,C,Pistons,,2856,$-25.30,40,128,286,44.76,69,89,77.53,40,365,177,111,31,19,13,9.12,4.42,2.77,0.775,0.475,19:06
Rodney McGruder,SF,Pistons,,2942,$-30.83,51,98,225,43.56,19,26,73.08,58,273,111,48,21,7,15,5.35,2.18,0.94,0.412,0.137,14:47
Frank Jackson,SG,Pistons,,3513,$-32.05,53,194,483,40.17,86,104,82.69,86,560,87,55,27,9,25,10.57,1.64,1.04,0.509,0.170,21:58
Josh Jackson,SF,Pistons,,3510,$-32.39,51,120,300,40.00,55,77,71.43,33,328,141,54,26,22,22,6.43,2.76,1.06,0.510,0.431,16:16
Isaiah Livers,PF,Pistons,,4135,$-36.39,19,41,90,45.56,12,14,85.71,27,121,57,21,13,7,3,6.37,3.00,1.11,0.684,0.368,20:10
Saben Lee,PG,Pistons,,4007,$-37.28,37,69,177,38.98,56,71,78.87,14,208,87,107,36,12,22,5.62,2.35,2.89,0.973,0.324,16:19
Braxton Key,SF,Pistons,,4260,$-41.46,11,33,72,45.83,7,13,53.85,6,79,50,11,10,11,4,7.18,4.55,1.00,0.909,1.000,17:55
Jamorko Pickett,PF,Pistons,,4219,$-43.96,13,18,50,36.00,1,2,50.00,13,50,32,7,,7,1,3.85,2.46,0.54,,0.538,13:34
Micah Potter,PF,Pistons,,4214,$-46.71,3,5,11,45.45,2,2,100.00,,12,9,,1,1,,4.00,3.00,,0.333,0.333,10:18
Chris Smith,SF,Pistons,,4182,$-47.81,,,,,,,,,,,,,,,,,,,,0:00
Luka Garza,C,Pistons,,4133,$-48.02,32,66,147,44.90,38,61,62.30,16,186,100,20,9,6,17,5.81,3.12,0.62,0.281,0.188,12:09
Derrick Walton,PG,Pistons,,3583,$-48.60,3,6,26,23.08,4,4,100.00,3,19,10,21,7,4,1,6.33,3.33,7.00,2.333,1.333,36:04
Cassius Stanley,SG,Pistons,,4025,$-50.09,9,19,46,41.30,10,10,100.00,4,52,19,4,5,2,2,5.78,2.11,0.44,0.556,0.222,17:13
Cheick Diallo,PF/C,Pistons,,3366,$-51.67,3,3,8,37.50,5,6,83.33,,11,12,,1,,1,3.67,4.00,,0.333,,10:12
Carsen Edwards,PG,Pistons,,3853,$-52.03,4,9,30,30.00,1,1,100.00,4,23,6,14,2,,5,5.75,1.50,3.50,0.500,,19:48
Jaysean Paige,PG,Pistons,,4259,$-52.08,1,,3,,,,,,,1,1,,,,,1.00,1.00,,,6:37
Balsa Koprivica,C,Pistons,,4134,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Trayvon Palmer,SG,Pistons,,4257,$-53.28,1,,1,,,,,,,2,,,,,,2.00,,,,16:46
Buddy Boeheim,SG,Pistons,,4343,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Pistons,,2720,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tarke,SG,Pistons,,4224,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
