Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,81,287,88,30,61,75,5,.307,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,82,332,95,7,55,37,20,.286,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,82,282,89,11,43,55,4,.316,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,80,306,77,18,43,55,4,.252,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,80,323,91,13,35,46,5,.282,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,53,217,81,7,48,24,4,.373,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,55,206,67,7,32,34,16,.325,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,79,289,70,10,38,51,12,.242,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,74,277,67,12,50,46,5,.242,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,79,296,77,10,36,37,14,.260,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,81,275,78,10,36,37,9,.284,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,76,275,71,6,44,25,18,.258,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,74,253,72,12,32,36,5,.285,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,78,285,69,14,39,41,3,.242,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,56,200,53,16,42,28,1,.265,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,82,319,80,7,36,29,16,.251,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,76,272,62,10,40,42,7,.228,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,75,230,52,9,38,28,16,.226,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,80,318,78,14,36,39,1,.245,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,68,269,73,9,34,34,4,.271,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,69,218,59,6,30,30,11,.271,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,79,292,72,9,36,41,1,.247,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,73,246,50,11,40,35,8,.203,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,69,214,57,1,39,17,18,.266,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,207,54,7,32,30,5,.261,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,78,219,50,11,31,32,5,.228,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,62,194,51,7,25,31,8,.263,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,290,73,11,35,27,,.252,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,71,225,53,8,31,29,8,.236,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,79,295,63,2,45,23,14,.214,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,68,211,45,9,34,27,7,.213,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,66,211,59,8,24,25,3,.280,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,200,49,4,35,17,12,.245,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,74,258,61,6,35,30,4,.236,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,71,204,51,7,22,28,7,.250,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,78,268,51,10,33,27,10,.190,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,57,212,52,3,22,31,7,.245,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,59,208,48,9,23,29,,.231,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,47,156,40,7,20,25,1,.256,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,66,197,45,5,27,21,4,.228,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,77,254,55,5,29,17,8,.217,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,46,176,47,4,24,14,4,.267,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,48,155,37,5,21,22,1,.239,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,66,213,37,6,24,25,8,.174,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,47,72,16,1,19,4,16,.222,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,74,158,37,2,21,11,9,.234,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,29,116,38,2,13,14,1,.328,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,49,119,35,2,15,17,,.294,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,28,103,21,8,15,12,3,.204,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,67,190,33,6,22,20,5,.174,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,73,225,40,8,21,23,2,.178,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,43,128,28,3,15,17,5,.219,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,48,120,24,1,8,12,15,.200,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,62,220,44,6,17,22,2,.200,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,27,102,26,3,10,22,,.255,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,49,124,30,3,15,12,,.242,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,61,141,28,2,15,12,5,.199,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,58,176,29,6,18,18,,.165,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,62,154,29,1,17,11,6,.188,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,37,124,24,2,16,10,3,.194,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,32,96,21,3,9,7,3,.219,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,31,57,13,1,10,10,2,.228,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,36,69,10,5,10,12,,.145,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,52,112,23,1,10,7,5,.205,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,38,77,16,1,12,8,2,.208,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,15,44,11,3,5,8,,.250,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,27,43,9,,4,3,5,.209,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,49,131,22,2,10,8,3,.168,,,,,,,,,,
