Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.24,160,653,186,35,1,33,,100,108,14,3,136,25,4,8,3,,.285,.318,.493,.314,.349,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$29.33,134,577,172,31,8,9,,92,53,52,4,92,47,3,5,2,1,.298,.354,.426,.341,.361,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$21.41,131,513,134,22,3,22,,93,66,21,5,65,61,3,,8,2,.261,.334,.444,.258,.342,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$18.33,153,607,160,27,4,17,,84,62,20,8,147,50,1,6,6,6,.264,.320,.405,.318,.321,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.99,147,457,119,21,6,8,,66,49,36,9,104,28,,8,3,12,.260,.305,.385,.319,.317,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$15.06,139,527,133,31,6,14,,82,54,20,8,115,64,,3,5,3,.252,.332,.414,.295,.331,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$14.82,129,552,150,30,7,12,,99,49,8,4,129,52,,4,3,3,.272,.336,.417,.333,.332,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$13.38,130,525,138,21,6,6,,75,51,23,12,132,40,,2,3,5,.263,.313,.360,.338,.301,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.27,118,417,115,26,1,22,,57,66,,1,135,37,,3,1,,.276,.338,.501,.356,.360,,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$6.81,129,437,128,20,3,2,,60,39,8,4,54,27,,1,7,6,.293,.326,.366,.325,.310,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$5.57,115,399,100,21,3,4,,54,46,14,6,90,33,2,4,6,,.251,.310,.348,.309,.293,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$4.81,87,213,55,9,4,2,,30,17,34,6,45,21,1,1,1,3,.258,.322,.366,.317,.331,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$4.75,106,246,69,12,4,2,,39,22,24,3,46,29,2,8,1,3,.280,.369,.386,.337,.356,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$3.14,136,408,97,17,1,8,,46,41,11,11,127,21,,8,2,6,.238,.283,.343,.324,.274,,,,,,,,,,,,,,,,,,
David DeJesus,CF,Rays,,1435,430203,dejesda01,$2.92,122,391,98,29,3,8,,52,38,5,3,79,39,,14,1,2,.251,.338,.402,.295,.328,,,,,,,,,,,,,,,,,,
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$0.00,72,244,69,7,3,7,,31,31,3,3,59,9,,1,2,,.283,.309,.422,.344,.315,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$-0.66,75,234,59,16,3,7,,35,25,6,2,78,23,,4,1,,.252,.328,.436,.347,.335,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-2.01,63,257,69,14,,4,,29,21,6,7,70,23,,2,1,5,.268,.326,.370,.353,.307,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$-2.48,61,214,50,13,2,7,,31,15,8,2,69,27,1,1,1,2,.234,.318,.411,.309,.325,,,,,,,,,,,,,,,,,,
