Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,70,252,80,17,57,52,4,.317
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,74,289,80,13,48,35,8,.277
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,69,258,66,14,48,36,3,.256
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,67,250,58,17,38,43,,.232
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,61,227,65,7,35,29,12,.286
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,67,248,53,13,33,39,5,.214
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,45,176,47,8,25,26,5,.267
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,166,46,6,26,22,7,.277
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,41,160,38,6,20,22,16,.237
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,70,269,56,9,36,29,1,.208
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,51,168,45,5,24,26,1,.268
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,65,198,41,8,22,22,9,.207
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,59,148,40,3,22,15,9,.270
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,53,158,45,1,24,9,11,.285
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,62,181,39,7,23,27,1,.215
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,66,227,51,6,20,30,,.225
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,62,190,45,4,16,23,6,.237
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,63,232,46,5,30,15,8,.198
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,56,170,34,6,22,26,1,.200
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,54,160,31,3,16,15,4,.194
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,62,176,33,5,12,14,4,.188
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,25,71,16,3,12,9,2,.225
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,53,108,19,4,11,16,1,.176
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,15,39,13,1,5,5,1,.333
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,21,70,14,2,6,6,1,.200
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,11,28,8,,1,3,,.286
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,8,23,3,,3,3,,.130
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,19,3,,1,1,,.158
