Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
J.T. Realmuto,C,Marlins,,5756,592663,,$0.00,,,,,,,,,,,125,477,132,21,74,74,3,.277
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,156,590,161,11,87,65,2,.273
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,154,593,165,12,76,54,6,.278
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,149,499,132,16,72,45,2,.265
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,141,423,96,20,49,59,2,.227
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,153,488,123,11,44,53,6,.252
José Ureña,SP,Marlins,,7368,570632,,$-0.00,31,174.00,155,130,51,77,9,,1.184,3.98,30,48,2,,1,1,,.042
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,109,382,76,11,31,42,2,.199
JT Riddle,SS,Marlins,,10125,595375,,$-0.00,1,,,,,,,,,,102,308,71,9,28,36,,.231
Dan Straily,SP,Marlins,,6134,573185,straida01,$-0.00,23,122.33,107,99,52,56,5,,1.300,4.12,25,31,5,,2,1,,.161
Drew Steckenrider,RP,Marlins,,11562,608716,,$-0.00,71,64.67,55,74,27,28,4,5,1.268,3.90,65,,,,,,,
Caleb Smith,RP,Marlins,,11607,592761,,$-0.00,16,77.33,63,88,33,36,5,,1.241,4.19,15,22,3,,,1,,.136
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,26,133.33,131,111,47,71,6,,1.335,4.79,26,40,6,,2,2,,.150
Trevor Richards,RP,Marlins,,12263,670950,,$-0.00,25,126.33,121,130,54,62,4,,1.385,4.42,22,31,2,,1,2,,.065
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,52,50.67,37,50,18,23,3,3,1.086,4.09,48,,,,,,,
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,61,55.67,40,60,34,26,1,10,1.329,4.20,56,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-0.00,,,,,,,,,,,34,113,25,4,16,14,1,.221
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,54,197,48,1,16,18,1,.244
Pablo López,SP,Marlins,,11925,641154,,$-0.00,10,58.67,56,46,18,27,2,,1.261,4.14,11,16,3,,1,,,.188
Drew Rucinski,RP,Marlins,,10456,607968,,$-0.00,32,35.33,34,27,13,17,4,,1.330,4.33,31,4,,,,,,
Nick Wittgren,RP,Marlins,,7391,621295,,$-0.00,32,33.67,29,31,15,11,2,,1.307,2.94,32,,,,,,,
Peter O'Brien,None,Marlins,,7209,598284,,$-0.00,,,,,,,,,,,22,66,18,4,8,10,,.273
Rafael Ortega,CF,Marlins,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,41,133,31,,10,7,5,.233
Jarlín García,RP,Marlins,,11335,606424,,$-0.00,29,66.00,59,40,28,36,3,,1.318,4.91,28,9,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,6,34.00,25,30,23,13,2,,1.412,3.44,6,12,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-0.00,,,,,,,,,,,43,64,13,3,7,7,1,.203
Yadiel Rivera,3B,Marlins,,5231,592680,,$-0.00,,,,,,,,,,,111,139,24,1,13,9,2,.173
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,54,147,28,,10,7,3,.190
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-0.00,2,2.00,4,1,,3,,,2.000,13.50,61,151,31,1,7,16,,.205
JB Shuck,LF,Marlins,,3006,543776,shuckja01,$-0.00,,,,,,,,,,,70,130,25,,10,4,2,.192
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,32,65.67,68,45,27,38,2,,1.447,5.21,32,11,,,,,,
Tayron Guerrero,RP,Marlins,,10501,594027,,$-0.00,60,58.00,64,68,30,35,1,,1.621,5.43,57,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,,,,,,,,,,,15,45,8,1,4,5,,.178
Javy Guerra,RP,Marlins,,4601,457915,guerrja01,$-0.00,32,35.67,42,30,12,22,1,1,1.514,5.55,30,,,,,,,
Merandy Gonzalez,SP,Marlins,,11924,642571,,$-0.00,8,22.00,31,19,8,14,2,,1.773,5.73,7,4,1,,,,,.250
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,14,33,7,,2,2,,.212
Brett Graves,SP,Marlins,,11943,605255,,$-0.00,21,33.33,41,21,12,20,1,1,1.590,5.40,19,2,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,,,,,,,,,,,23,29,6,,2,1,,.207
Chris Bostick,None,Marlins,,7383,607471,,$-0.00,,,,,,,,,,,15,16,3,,,2,,.188
Braxton Lee,RF,Marlins,,11460,657658,,$-0.00,,,,,,,,,,,8,17,3,,,2,,.176
Nick Anderson,RP,Marlins,,12338,623433,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Aviles,None,Marlins,,1400,449107,avilemi01,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Marlins,,11949,642759,,$-0.00,,,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,621068,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Marlins,,12341,664918,,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,650671,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-0.00,,,,,,,,,,,,,,,,,,
Chris O'Grady,RP,Marlins,,11309,622217,,$-0.00,8,7.00,7,8,4,5,,,1.571,6.43,7,,,,,,,
Jeff Brigham,SP,Marlins,,12299,656257,,$-0.00,4,16.33,16,12,13,11,,,1.776,6.06,4,3,1,,1,,,.333
Tyler Kinley,RP,Marlins,,11229,641755,,$-0.00,13,11.00,15,13,8,15,,,2.091,12.27,9,,,,,,,
Tyler Cloyd,SP,Marlins,,6147,543031,cloydty01,$-0.00,7,17.67,25,13,10,17,,,1.981,8.66,6,3,,,,,,
Ben Meyer,RP,Marlins,,12270,656738,,$-0.00,13,19.00,26,9,14,22,,,2.105,10.42,13,1,,,,,,
