Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,83,295,93,30,64,78,5,.315,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,78,314,87,23,64,75,15,.277,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,84,340,97,8,56,38,20,.285,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,81,312,93,9,37,66,4,.298,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,72,261,73,17,48,43,1,.280,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,83,285,82,12,38,42,9,.288,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,83,341,79,5,51,40,21,.232,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,80,302,82,14,42,42,2,.272,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,80,300,78,10,36,38,14,.260,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,78,283,73,7,45,27,19,.258,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,81,311,75,10,54,36,7,.241,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,84,328,81,7,36,29,16,.247,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,78,285,77,12,30,42,,.270,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,77,236,52,9,38,28,16,.220,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,70,277,74,9,34,34,4,.267,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,71,221,60,1,41,17,19,.271,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,71,226,60,6,31,31,11,.265,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,62,211,56,8,33,34,5,.265,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,73,232,56,9,33,33,8,.241,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,78,308,77,9,35,37,2,.250,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,68,259,65,9,41,31,,.251,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,80,227,51,12,32,33,5,.225,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,70,217,47,11,36,29,7,.217,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,73,211,54,8,26,29,7,.256,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,77,290,75,7,28,34,1,.259,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,75,251,67,2,36,16,11,.267,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,60,188,44,2,23,19,16,.234,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,72,226,58,4,30,16,6,.257,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,68,203,48,6,28,22,4,.236,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,79,258,56,5,29,18,10,.217,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,22,83,24,10,18,16,,.289,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,58,220,51,3,24,19,6,.232,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,61,235,50,7,24,26,,.213,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,76,164,39,2,22,12,9,.238,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,79,272,53,5,27,31,2,.195,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,30,111,23,9,18,13,3,.207,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,60,192,41,7,23,18,1,.214,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,29,111,27,4,11,24,,.243,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,69,194,33,6,22,20,5,.170,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,50,127,25,1,8,13,15,.197,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,55,183,45,2,12,20,,.246,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,38,81,16,3,9,12,5,.198,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,60,184,31,6,18,20,,.168,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,63,157,30,1,18,11,6,.191,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,62,145,28,2,15,12,5,.193,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,42,130,29,4,12,6,,.223,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,20,54,14,2,6,10,1,.259,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,32,60,13,1,10,10,2,.217,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,54,116,24,1,10,7,5,.207,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,38,73,10,5,10,12,,.137,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,39,79,16,1,12,8,2,.203,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,52,13,3,5,6,,.250,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,24,49,9,1,7,6,3,.184,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,28,43,9,,4,3,5,.209,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,50,132,22,2,10,8,3,.167,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,5,15,6,,5,1,1,.400,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,45,96,19,,10,8,,.198,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,4,9,3,2,2,3,,.333,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,8,19,5,1,2,1,2,.263,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,41,82,16,,8,8,,.195,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,6,4,,.116,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,3,14,3,,4,1,2,.214,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,9,20,5,,3,1,2,.250,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,62,125,24,,9,7,1,.192,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,25,80,14,,7,7,,.175,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,13,14,1,,4,1,2,.071,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,45,9,,4,2,,.200,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,2,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,1,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,1,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,5,15,2,,2,,,.133,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,26,43,6,1,2,2,,.140,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,5,5,,,1,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,3,6,,,,,,,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,21,59,5,,6,2,2,.085,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
