Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Manny Machado,3B,Padres,,5319,592518,machama01,$21.53,150,578,172,37,1,32,6,102,9,1,63,10,1,2,,.298,.366,.531,.392,,,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Padres,,11475,572228,,$4.12,135,500,113,22,,22,3,69,1,1,55,1,7,6,,.226,.308,.402,.315,,,,,,,,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$3.17,158,587,140,30,4,17,6,88,3,,70,3,16,8,,.239,.332,.390,.328,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$2.94,150,517,130,29,3,11,4,59,12,2,51,,7,4,3,.251,.323,.383,.324,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$2.45,152,575,140,36,2,15,3,58,5,1,73,,4,3,3,.243,.330,.391,.326,,,,,,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$1.00,110,347,87,15,,4,5,40,2,1,34,1,6,9,1,.251,.320,.329,.303,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Padres,,6742,595751,,$1.00,82,256,63,14,,7,,40,1,,11,,4,3,,.246,.285,.383,.292,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-1.51,104,380,102,19,,8,8,44,,,37,5,1,1,,.268,.334,.382,.332,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Padres,,932,572204,,$-1.78,80,219,56,14,1,13,,41,4,1,32,,2,2,,.256,.353,.507,.371,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-4.19,77,261,68,15,,7,,41,2,1,21,1,1,3,,.261,.315,.398,.312,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-4.83,152,451,83,16,2,17,2,53,7,1,57,1,7,2,7,.184,.281,.341,.286,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-8.60,16,48,12,1,,1,,5,,,1,,,1,,.250,.260,.333,.259,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Abrams,SS,Padres,,13528,682928,,$-10.29,90,284,70,12,2,2,3,21,7,4,5,,9,2,2,.246,.278,.324,.277,,,,,,,,,,,,,,,,,
Jos� Azocar,CF,Padres,,11353,640492,,$-10.93,98,202,52,9,3,,1,10,5,6,12,,,1,1,.257,.296,.332,.277,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-11.17,55,159,42,8,,2,1,18,,,10,,2,,,.264,.316,.352,.305,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,607461,,$-15.92,20,43,4,1,1,,,1,,,2,,2,,,.093,.170,.163,.159,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,642451,,$-16.40,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-18.18,17,35,6,1,1,,,2,1,2,1,,,,,.171,.194,.257,.178,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-18.30,5,14,3,1,,,,1,,,,,,,,.214,.214,.286,.218,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-18.91,15,19,2,1,,,,1,,,2,,1,,,.105,.227,.158,.193,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Padres,,289,429664,canoro01,$-19.89,33,100,15,1,,1,1,4,,,4,,,,,.150,.183,.190,.179,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-21.16,7,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
