Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,66,242,70,10,27,38,,.289,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,12,60.33,43,69,17,27,4,,0.994,4.03
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,70,274,71,4,26,30,,.259,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,58,170,42,4,28,14,9,.247,,,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,55,197,58,2,17,23,5,.294,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,58,174,35,7,25,23,7,.201,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,69,235,41,8,28,20,7,.174,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,30,27.33,21,34,16,8,4,3,1.354,2.63
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,30,29.00,16,26,11,6,2,3,0.931,1.86
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,48,162,43,1,21,13,5,.265,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,12,68.67,75,50,4,31,3,,1.150,4.06
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,22,21.00,16,23,11,7,1,9,1.286,3.00
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,7,38.33,30,50,12,18,2,,1.096,4.23
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,14,76.33,91,71,13,33,2,,1.362,3.89
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,29,92,19,3,12,18,1,.207,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,25,31.33,30,35,11,12,2,1,1.309,3.45
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,27,30.00,28,29,3,11,1,1,1.033,3.30
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,14,72.67,77,74,20,42,2,,1.335,5.20
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,50,119,30,,16,10,1,.252,1,2.00,3,1,2,1,,,2.500,4.50
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,34,98,15,2,6,14,5,.153,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,21,67,14,2,6,6,1,.209,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,,,,,,,,,16,24.00,24,23,10,14,2,,1.417,5.25
Curtis Mead,None,Rays,,14249,678554,,$-0.00,26,87,19,1,7,5,2,.218,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,19,42,9,2,5,6,,.214,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,17,45,10,1,8,3,,.222,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,,,,,,,,,8,8.67,10,7,4,3,1,,1.615,3.12
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,14,13.33,13,8,5,7,,2,1.350,4.72
Austin Shenton,None,Rays,,13495,668853,,$-0.00,17,37,7,1,3,3,,.189,,,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,,,,,,,,,1,2.00,,3,1,,,,0.500,
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,,,,,,,,,14,12.00,18,12,3,11,2,,1.750,8.25
Taylor Walls,None,Rays,,12835,670764,,$-0.00,7,18,2,,2,,2,.111,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,,,,,,,,,2,4.00,5,4,1,1,,,1.500,2.25
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,,,,,,,,,3,5.33,3,2,5,5,,,1.500,8.44
Phil Maton,RP,Rays,,11622,664208,,$-0.00,,,,,,,,,31,26.00,25,20,17,17,,1,1.615,5.88
Alex Jackson,C,Rays,,10634,656577,,$-0.00,22,53,4,1,2,4,,.075,,,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,,,,,,,,,4,10.00,13,11,10,6,,,2.300,5.40
