Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,139,504,139,22,75,84,21,.276,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,137,508,132,24,68,87,1,.260,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,139,470,134,14,59,63,,.285,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,114,445,113,23,48,76,,.254,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,148,537,134,18,67,66,1,.250,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,113,416,101,22,65,55,4,.243,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,107,396,106,18,61,60,,.268,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-0.00,97,334,93,20,51,45,2,.278,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,113,398,101,13,70,42,4,.254,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,119,370,78,27,46,63,1,.211,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-0.00,129,460,100,18,57,62,2,.217,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,119,398,109,9,41,52,1,.274,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,127,406,92,16,51,48,2,.227,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,110,323,82,14,41,44,,.254,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,72,215,56,15,34,44,1,.260,,,,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$-0.00,128,419,86,16,42,61,2,.205,,,,,,,,,,
Christian Bethancourt,C,Athletics,,5132,542194,bethach01,$-0.00,100,318,80,11,39,34,5,.252,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,115,335,83,11,39,43,2,.248,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,112,394,99,7,33,36,6,.251,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$-0.00,110,347,87,4,40,40,2,.251,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,50,166,53,6,24,35,1,.319,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,72,217,50,9,41,24,5,.230,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,105,351,80,9,29,51,,.228,,,,,,,,,,
Jorge Alfaro,C,Padres,,6742,595751,,$-0.00,82,256,63,7,25,40,1,.246,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,113,344,64,15,40,45,,.186,,,,,,,,,,
