Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$28.73,58,209,56,12,6,9,3,33,42,8,1,46,18,2,,1,,.268,.325,.512,.303,.372,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.00,46,170,51,15,,5,2,24,22,2,,28,17,,,,,.300,.364,.476,.336,.379,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$11.47,47,135,29,4,,6,1,19,24,1,,51,27,,1,,2,.215,.345,.378,.295,.337,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$10.19,58,201,53,9,,5,4,22,25,,,49,16,2,3,1,,.264,.326,.383,.324,.328,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$9.54,48,192,42,9,,5,3,32,18,2,3,39,17,,1,,,.219,.286,.344,.250,.289,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$9.21,56,188,46,11,1,4,,22,23,1,,42,20,,,1,,.245,.316,.378,.294,.309,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$6.98,57,211,49,12,1,6,2,27,22,,1,27,12,,2,5,,.232,.274,.384,.235,.290,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$4.98,42,153,37,12,1,6,,19,22,,,26,24,1,2,1,,.242,.350,.451,.254,.348,,,,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-0.82,33,82,17,4,,,1,8,8,6,2,22,4,,,,,.207,.244,.256,.283,.243,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-3.24,17,58,14,5,,3,,8,6,,,12,1,,,,,.241,.254,.483,.256,.311,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,572863,,$-3.44,17,38,6,,1,1,,4,4,,,15,6,,,,2,.158,.261,.289,.227,.259,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-5.11,14,8,1,,,,,1,1,,1,,,,,1,1,.125,.100,.125,.111,.044,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-5.58,33,87,13,2,,3,2,13,9,1,1,23,3,,7,,,.149,.237,.276,.164,.250,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-8.23,21,42,8,1,,,,5,3,,,14,2,,1,1,1,.190,.234,.214,.276,.210,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-9.98,7,21,4,1,,1,,3,3,,,7,1,,,,,.190,.227,.381,.231,.261,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-10.28,2,8,2,,,1,,2,4,,,1,,,1,,,.250,.333,.625,.167,.400,,,,,,,,,,,,,,,,,,
