Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,79,281,86,29,60,73,5,.306,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,80,331,95,7,55,37,20,.287,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,76,299,84,16,51,46,3,.281,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,78,319,96,12,48,32,11,.301,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,76,269,78,5,39,32,27,.290,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,74,276,78,13,38,46,6,.283,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,77,288,76,10,35,37,14,.264,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,78,318,79,11,52,44,3,.248,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,80,271,77,10,35,37,9,.284,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,75,272,71,6,44,24,18,.261,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,62,223,68,4,30,20,20,.305,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,74,245,59,5,35,36,19,.241,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,81,316,80,7,35,29,16,.253,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,71,283,69,5,39,37,14,.244,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,80,338,105,2,45,22,2,.311,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,66,260,71,9,32,34,4,.273,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,68,273,71,6,38,38,5,.260,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,73,283,76,8,35,39,1,.269,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,75,288,68,9,40,39,1,.236,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,68,211,57,1,37,17,18,.270,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,72,251,49,16,32,36,5,.195,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,68,213,57,5,29,28,11,.268,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,73,223,47,7,35,25,16,.211,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,68,245,63,7,22,32,10,.257,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,67,208,45,9,34,27,7,.216,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,71,223,48,10,32,35,3,.215,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,76,215,48,10,29,31,5,.223,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,70,221,51,7,29,28,8,.231,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,71,260,63,2,37,18,13,.242,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,59,200,51,6,28,26,5,.255,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,70,201,51,7,22,28,6,.254,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,80,286,62,7,36,29,4,.217,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,62,229,65,4,25,26,1,.284,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,31,109,32,6,18,23,,.294,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,61,225,44,8,23,21,8,.196,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,75,249,53,5,29,17,8,.213,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,65,194,44,5,26,21,4,.227,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,69,230,55,4,21,23,4,.239,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,50,146,31,6,18,25,1,.212,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,70,245,53,3,29,15,4,.216,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,35,115,25,5,17,22,1,.217,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,62,209,47,2,23,19,3,.225,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,55,154,32,4,13,21,6,.208,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,71,152,33,2,19,11,9,.217,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,66,186,32,6,22,19,5,.172,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,59,170,36,3,25,11,4,.212,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,26,96,19,7,14,11,3,.198,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,29,93,28,2,12,12,1,.301,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,43,128,25,3,17,9,7,.195,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,46,114,23,1,6,11,13,.202,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,66,215,53,,18,8,3,.247,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,25,96,23,2,9,20,,.240,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,56,169,29,6,18,18,,.172,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,58,141,28,2,15,12,5,.199,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,48,164,31,5,16,14,1,.189,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,62,154,29,1,17,11,6,.188,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Romy González,2B,Red Sox,,13854,663853,,$-0.00,25,48,15,,4,9,4,.312,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,52,112,23,1,10,7,5,.205,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,37,72,15,1,11,8,2,.208,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,30,55,12,1,9,10,1,.218,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,34,65,9,4,9,10,,.138,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,48,127,22,2,10,8,3,.173,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,26,42,9,,4,3,5,.214,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,39,77,15,,8,8,,.195,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,40,90,17,,9,7,,.189,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,23,21,4,1,4,1,1,.190,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,6,11,3,,1,1,2,.273,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,13,14,1,,4,1,2,.071,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,5,9,2,,1,,1,.222,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,2,5,1,,1,,,.200,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,2,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,1,1,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,3,3,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,21,59,5,,6,2,2,.085,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
