Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Sale,SP,White Sox,,4967,519242,salech01,$20.85,1,2,,,,,,,,,,,,,,,30,192.00,167,19,192,51,5,6,65,17,8,,1.135,3.05,3.20
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$20.21,135,479,133,18,4,27,,68,77,,,28,5,8,4,.351,,,,,,,,,,,,,,,
Alex Rios,RF,White Sox,,931,425567,riosal01,$18.98,157,605,184,37,8,25,,93,91,23,6,26,3,4,5,.366,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$16.61,2,5,,,,,,1,1,,,,,,,,32,219.00,191,27,194,49,1,10,82,11,12,,1.096,3.37,3.73
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$10.55,144,533,159,22,,26,,66,75,,,56,4,7,2,.372,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$2.89,131,524,147,29,6,9,,81,50,26,12,47,3,9,1,.336,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$2.85,158,593,157,24,4,9,,59,73,20,7,16,2,4,4,.287,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$1.71,122,438,103,15,2,19,,72,60,,,51,2,17,3,.328,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$1.12,1,1,,,,,,,,,,,,,,,29,168.00,166,22,144,63,2,13,80,12,11,,1.363,4.29,4.41
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.05,151,525,123,24,,16,,62,60,5,4,40,,7,2,.294,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-1.62,147,505,129,18,1,25,,64,78,,2,28,,6,4,.319,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$-3.08,5,,,,,,,,,,,,,,,,62,55.00,57,6,54,18,3,2,29,3,2,29,1.364,4.75,3.48
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$-4.08,33,,,,,,,,,,,,,,,,70,65.33,65,8,41,15,2,3,24,3,8,19,1.224,3.31,4.17
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-4.28,6,,,,,,,,,,,,,,,,65,71.67,67,4,65,32,3,1,19,8,,,1.381,2.39,3.27
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-6.59,52,136,29,6,,7,,19,13,2,1,12,,4,,.310,,,,,,,,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$-6.61,2,,,,,,,,,,,,,,,,42,70.33,54,10,79,40,1,7,26,4,1,4,1.336,3.33,4.66
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-7.13,2,3,,,,,,,,,,1,,,,.175,25,136.33,142,14,81,42,4,3,57,6,6,,1.350,3.76,4.15
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-8.28,6,,,,,,,,,,,,,,,,74,65.00,63,4,53,17,4,3,25,4,10,3,1.231,3.46,3.01
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-8.66,5,,,,,,,,,,,,,,,,51,48.00,29,5,60,23,1,1,13,2,3,,1.083,2.44,3.39
Francisco Liriano,SP,White Sox,,1502,434538,liriafr01,$-9.87,2,3,,,,,,,,,,,,,,,34,156.67,143,19,167,87,5,7,93,6,12,,1.468,5.34,4.25
