Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$39.79,,,,,,,,,,,,,,,,,,,,,,,32.71,216.70,863.06,180.50,25.51,270.59,58.42,2.69,10.31,81.07,16.29,,1.103,3.37,.311,3.05,2.55
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.66,155.63,626.57,184.38,31.40,7.59,29.42,7.09,114.38,80.56,11.14,5.89,136.18,56.37,4.07,9.45,3.11,2.48,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$33.53,153.00,591.07,170.72,33.99,3.81,25.31,3.50,96.86,94.74,14.16,3.10,140.34,71.81,3.57,5.82,4.32,0.51,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$33.28,,,,,,,,,,,,,,,,,,,,,,,30.89,203.95,823.49,180.99,19.70,226.71,53.98,3.38,4.63,74.64,14.14,,1.152,3.29,.311,2.95,2.89
Juan Soto,LF,Nationals,,12149,665742,,$32.42,168.43,572.19,161.70,31.33,3.17,31.03,1.04,96.72,94.71,7.61,3.10,126.75,86.37,10.55,1.56,1.45,1.27,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$32.27,153.35,548.17,149.66,26.19,6.62,14.72,6.90,87.22,58.22,43.08,6.11,117.67,47.21,1.68,3.60,1.66,1.70,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$31.29,157.20,582.74,164.65,33.34,2.77,27.32,7.37,97.63,91.59,13.98,3.65,162.51,89.04,11.90,6.47,3.65,0.16,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$30.61,174.50,631.80,174.09,35.24,2.02,35.33,4.95,83.47,98.57,7.18,2.83,117.93,62.53,18.64,2.54,5.58,0.36,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$29.72,144.96,534.33,140.03,33.99,3.98,29.45,4.16,76.83,87.65,14.89,4.20,167.16,45.98,3.63,4.98,2.48,1.36,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.37,145.59,524.19,136.70,30.72,1.09,30.15,2.30,95.81,91.65,11.27,4.23,140.48,101.32,17.72,4.08,6.94,0.40,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
