Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA
Prince Amukamara,CB,Giants,,3836,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Austin,DT,Giants,,3487,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Baas,C,Giants,,1511,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramses Barden,WR,Giants,,2510,,,,,,,6,14,21,66.7,220,,,,,,,,,,,220,,,,,
Will Beatty,OT,Giants,,2511,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
Travis Beckum,TE,Giants,,2512,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
Martellus Bennett,TE,Giants,,1596,,,,,,,16,55,90,61.1,626,5,,,,,,,,,,626,,,,,
Rocky Bernard,DT,Giants,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Blackburn,LB,Giants,,2515,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Boley,LB,Giants,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Boothe,G,Giants,,2519,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmad Bradshaw,RB,Giants,,2521,,,,,,,11,23,31,74.2,245,,,,,,,14,1015,6,,1260,,,,,
James Brewer,OT,Giants,,3488,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Broha,DE,Giants,,4248,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Brown,RB,Giants,,2524,,,,,,,6,12,17,70.6,86,,,,,,,8,385,8,1,471,,,,,
Stevie Brown,S,Giants,,2790,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Canty,DT,Giants,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,
Selvish Capers,OT,Giants,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carr,QB,Giants,,1522,2,19,,,,1,,,,,,,,,,,,1,-3,,,-3,,,,,
Brandon Collins,WR,Giants,,4602,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Cordle,C,Giants,,2532,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Cruz,WR,Giants,,2533,,,,,,,16,86,143,60.1,1092,10,,,,,,,,,,1092,,,,,
Zak DeOssie,LB,Giants,,2534,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan DePalma,WR,Giants,,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Diehl,OT,Giants,,2535,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Frederick,CB,Giants,,4477,,,,,,,,,,,,,,,,,,,,,,,,,,,
New York Giants,Team,Giants,,3014,,,,,,,,,,,,,,16,2,21,,,,,,,,,,,
Mark Herzlich,LB,Giants,,3315,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Hill,S,Giants,,4603,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domenik Hixon,WR,Giants,,2543,,,,,,,13,39,59,66.1,567,2,,,,,,,,,,567,,,,,
Jayron Hosley,CB,Giants,,4532,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dante Hughes,CB,Giants,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Hynoski,FB,Giants,,3491,,,,,,,11,11,15,73.3,50,1,,,,,,5,20,,,70,,,,,
Jerrel Jernigan,WR,Giants,,3403,,,,,,,5,3,5,60.0,22,,,,,,,1,6,,,28,,,,,
Bruce Johnson,DB,Giants,,2546,,,,,,,,,,,,,,,,,,,,,,,,,,,
Linval Joseph,DT,Giants,,2859,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mathias Kiwanuka,LB,Giants,,2553,,,,,,,,,,,,,,,,,,,,,,,,,,,
