Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,40,123,29,6,16,12,1,.236,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,32,90,27,4,8,12,2,.300,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,20,78,27,2,12,10,2,.346,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,33,124,27,5,11,12,2,.218,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,44,164,34,3,11,15,1,.207,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,42,163,32,3,12,15,1,.196,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,7,28,6,2,3,4,1,.214,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,38,123,24,,12,1,2,.195,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,21,59,12,,3,6,,.203,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,14,14,1,,4,1,2,.071,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,1,1,,,,,,,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,26,72,7,1,2,4,,.097,,,,,,,,,,
