Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$25.46,,,,,,,,,,,,,,,,,,141,555,164,42,1,27,5,88,3,1,50,11,6,3,,.295,.358,.521,.380
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,,,,,,,,,,,,,,,,,,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,,,,,,,,,,,,,,,,,,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346
Alex Verdugo,RF,Red Sox,,11451,657077,,$14.63,,,,,,,,,,,,,,,,,,152,593,166,39,1,11,4,74,1,3,42,2,3,6,,.280,.328,.405,.324
Trevor Story,2B,Red Sox,,6508,596115,,$12.50,,,,,,,,,,,,,,,,,,94,357,85,22,,16,5,66,13,,32,4,3,4,,.238,.303,.434,.335
Christian Vázquez,C,Red Sox,,5299,543877,,$11.38,,,,,,,,,,,,,,,,,,119,398,109,23,,9,1,52,1,4,22,,3,3,,.274,.315,.399,.312
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$10.31,23,127.33,515,111,18,104,31,,4,47,11,,1.115,3.32,.260,4.13,3.79,,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Red Sox,,12152,670167,,$7.55,64,65.00,257,45,3,74,19,,4,16,4,8,0.985,2.22,.268,2.48,3.02,,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$4.88,32,60.00,247,49,3,56,22,3,6,21,5,8,1.183,3.15,.287,3.13,3.88,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP,Red Sox,,13661,676477,,$4.66,31,78.33,311,65,10,82,15,,1,30,4,6,1.021,3.45,.271,3.28,2.85,,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$4.40,,,,,,,,,,,,,,,,,,87,280,80,16,1,6,1,36,5,1,13,2,3,2,2,.286,.320,.414,.326
Bobby Dalbec,1B,Red Sox,,12431,666915,,$2.98,,,,,,,,,,,,,,,,,,117,317,68,9,2,12,5,39,3,,29,,3,4,,.215,.283,.369,.302
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Franchy Cordero,LF,Red Sox,,7602,614173,,$1.00,,,,,,,,,,,,,,,,,,84,242,53,17,1,8,1,29,4,1,28,1,1,2,2,.219,.298,.397,.309
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$1.00,20,109.33,460,115,21,103,20,,1,47,6,,1.235,3.87,.298,4.29,3.26,,,,,,,,,,,,,,,,,,,
Enrique Hernández,CF,Red Sox,,5301,571771,,$1.00,,,,,,,,,,,,,,,,,,93,361,80,24,,6,3,45,,2,34,,3,4,,.222,.291,.338,.285
Matt Strahm,RP,Red Sox,,11287,621381,,$1.00,50,44.67,193,38,5,52,17,1,5,19,4,4,1.231,3.83,.289,3.64,3.46,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$1.00,26,124.33,526,125,15,109,37,,4,59,8,,1.303,4.27,.305,3.90,3.85,,,,,,,,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.34,,,,,,,,,,,,,,,,,,58,204,45,14,3,3,3,17,7,1,14,,4,1,,.221,.283,.363,.302
Kevin Plawecki,C,Red Sox,,6410,608700,,$-1.63,,,,,,,,,,,,,,,,,,63,168,37,8,,1,,13,,,14,,2,1,1,.220,.285,.286,.262
Nick Pivetta,SP,Red Sox,,11599,601713,,$-2.05,33,179.67,773,175,27,175,73,,5,91,10,,1.380,4.56,.300,4.41,3.89,,,,,,,,,,,,,,,,,,,
