Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,60,226,71,15,43,48,4,.314,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,58,207,55,19,41,40,9,.266,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,60,203,66,8,32,38,3,.325,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,60,226,59,12,33,38,3,.261,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,61,238,62,10,38,30,6,.261,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,57,216,57,11,30,34,2,.264,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,55,205,46,12,29,37,4,.224,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,56,196,45,6,27,35,11,.230,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,57,209,51,10,38,23,2,.244,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,32,120,39,6,21,27,8,.325,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,54,202,54,6,28,24,9,.267,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,57,205,54,8,29,31,1,.263,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,53,180,37,10,31,30,5,.206,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,58,234,59,8,21,32,4,.252,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,52,162,45,6,25,22,7,.278,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,53,196,43,10,29,31,,.219,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,58,229,57,9,27,25,1,.249,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,33,137,50,3,30,12,3,.365,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,51,159,41,6,20,26,8,.258,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,41,146,35,11,29,17,1,.240,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,55,199,42,7,29,29,4,.211,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,52,182,45,6,27,24,1,.247,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,49,147,39,4,25,12,9,.265,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,34,136,36,6,21,23,2,.265,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,54,196,43,6,29,24,2,.219,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,60,208,51,8,24,20,,.245,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,59,223,47,7,29,25,1,.211,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,38,143,40,7,19,20,,.280,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,54,170,34,8,18,17,8,.200,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,40,126,36,4,20,19,1,.286,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,52,159,39,4,14,22,6,.245,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,56,216,43,2,27,20,9,.199,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,50,160,44,5,14,18,2,.275,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,57,204,33,8,25,19,7,.162,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,48,121,34,2,18,13,7,.281,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,32,128,37,3,19,12,3,.289,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,56,194,43,6,18,24,,.222,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,28,111,23,3,11,13,15,.207,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,49,153,25,6,19,19,8,.163,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,42,126,35,1,18,7,9,.278,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,51,191,39,4,24,12,7,.204,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,29,96,26,5,14,17,,.271,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,50,149,32,5,18,21,,.215,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,36,118,27,5,15,18,,.229,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,36,55,13,1,15,4,12,.236,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,45,134,36,3,15,12,,.269,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,50,152,27,4,20,20,1,.178,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,52,149,30,5,11,13,4,.201,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,51,189,37,4,13,18,2,.196,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,7,29,13,2,6,12,1,.448,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,35,131,30,1,15,15,1,.229,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,46,97,18,4,11,16,1,.186,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,35,83,24,1,9,11,,.289,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,52,165,28,5,14,13,2,.170,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,13,41,13,1,4,5,2,.317,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,16,46,10,2,7,6,1,.217,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,14,39,13,1,4,5,1,.333,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,44,128,22,2,11,9,2,.172,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,26,94,16,1,11,7,2,.170,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,13,49,12,2,5,3,,.245,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,27,88,18,,6,8,2,.205,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,5,13,3,1,4,3,,.231,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,32,79,14,,8,6,,.177,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,17,34,7,,4,2,1,.206,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,27,73,13,,4,6,,.178,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,8,23,3,,3,3,,.130,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,7,15,3,,1,1,,.200,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,1,1,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,3,2,,,,,,,,,,,,,,,,
