Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,59,218,68,8,37,36,,.312,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,63,215,50,12,28,36,2,.233,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,55,184,47,6,25,27,1,.255,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,17,62,23,10,17,14,,.371,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,57,193,46,4,25,23,5,.238,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,45,147,38,7,19,24,1,.259,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,38,98,27,1,25,8,6,.276,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,157,32,5,20,20,,.204,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,44,140,28,2,10,11,2,.200,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,2,4,,,1,,,,,,,,,,,,,
