Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Willingham,LF,Twins,,2543,425545,willijo03,$24.99,145,519,135,30,1,35,,110,3,2,76,4,14,6,,.260,.366,.524,.378,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.11,147,545,174,31,4,10,,85,8,4,90,10,2,3,1,.319,.415,.446,.379,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314,,,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$14.17,134,484,133,34,1,18,,75,,,29,5,7,8,,.275,.320,.461,.332,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$11.46,128,516,146,38,4,4,,41,17,6,47,,,1,4,.283,.340,.395,.330,,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.77,119,422,99,19,1,24,,55,1,3,37,,4,2,,.235,.301,.455,.323,,,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$10.27,,,,,,,,,,,,,,,,,,,,27,173.00,714,184,17,90,31,2,4,68,12,,1.243,3.54,.292,3.91,4.44
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$9.28,,,,,,,,,,,,,,,,,,,,70,70.33,281,57,8,78,16,3,3,20,3,16,1.038,2.56,.278,3.04,2.72
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$6.57,106,299,72,17,2,1,,30,21,1,16,,3,5,3,.241,.279,.321,.283,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$6.45,,,,,,,,,,,,,,,,,,,,64,62.00,245,41,5,55,16,1,5,15,3,5,0.919,2.18,.220,3.34,3.68
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$5.94,138,470,126,18,1,1,,40,9,5,52,,4,4,7,.268,.339,.317,.303,,,,,,,,,,,,,,,,,
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$5.90,77,163,41,3,2,3,,17,21,3,18,,1,1,3,.252,.323,.350,.326,,,,,,,,,,,,,,,,,
Justin Morneau,DH,Twins,,1529,408047,morneju01,$5.75,134,505,135,26,2,19,,77,1,,49,8,6,10,,.267,.333,.440,.331,,,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$4.05,84,316,74,11,1,6,,33,9,2,16,,1,3,4,.234,.268,.332,.271,,,,,,,,,,,,,,,,,
