Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Blake Snell,SP,Rays,,11275,605483,,$43.22,31,180.67,112,16,221,64,2,1,38,21,5,,0.974,1.89,2.85,,,,,,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,,,,,,,,,,,,,,,,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,,,,,,,,,,,,,,,,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$8.98,38,147.33,140,18,128,50,6,8,64,16,6,,1.290,3.91,4.01,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Rays,,6756,543068,,$6.34,,,,,,,,,,,,,,,,140,501,127,28,1,30,1,68,74,1,2,37,2,17,5,,.253,.323,.493,.348
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,,,,,,,,,,,,,,,,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349
Sergio Romo,RP,Rays,,4075,489265,romose01,$1.00,73,67.33,65,11,75,20,,2,31,3,4,25,1.262,4.14,3.98,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$1.00,22,111.00,105,14,101,20,1,3,47,6,7,,1.126,3.81,3.51,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-1.64,,,,,,,,,,,,,,,,132,503,148,22,1,4,3,59,44,12,6,47,1,7,2,1,.294,.361,.366,.333
José Alvarado,RP,Rays,,11564,621237,,$-3.49,70,64.00,42,1,80,29,4,1,17,1,6,8,1.109,2.39,2.02,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-4.79,18,89.67,84,7,75,25,2,5,35,5,5,,1.216,3.51,3.38,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$-4.95,43,56.67,36,6,65,18,,2,20,4,2,,0.953,3.18,3.24,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP/SP,Rays,,11568,592773,,$-7.41,59,66.33,45,8,81,27,1,1,22,2,3,,1.085,2.98,3.45,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$-7.43,45,111.67,89,15,136,53,3,4,53,2,7,,1.272,4.27,3.86,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Rays,,1817,458924,ventejo01,$-9.74,50,34.33,26,1,27,16,3,1,14,5,2,3,1.223,3.67,3.13,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Rays,,6444,573064,nunovi01,$-10.22,17,33.00,24,5,29,10,3,2,6,3,,,1.030,1.64,4.13,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-10.42,,,,,,,,,,,,,,,,85,288,80,7,,10,1,43,34,6,5,31,3,1,2,1,.278,.347,.406,.331
