Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.62,148,574,163,34,4,23,,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$25.45,153,585,176,53,2,13,,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$22.30,65,,,,,,,,,,,,,,,,,,,,,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$20.19,135,530,141,30,6,19,,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$17.80,133,494,141,23,1,15,,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$13.65,144,501,122,37,2,22,,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$13.09,137,440,127,31,3,9,,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.10,30,61,7,,,,,5,,,23,2,,1,1,9,.115,.135,.115,.179,.129,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$8.08,29,57,3,2,,,,3,,,24,2,,,1,8,.053,.074,.088,.088,.080,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.86,14,19,1,,,,,,,,11,,,,,7,.053,.038,.053,.125,.047,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$6.62,150,529,138,22,4,9,,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$6.45,61,,,,,,,,,,,,,,,,,,,,,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$5.62,130,378,74,9,,22,,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$4.86,146,513,126,14,6,5,,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.76,121,252,69,19,1,8,,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$3.31,67,1,,,,,,,,,1,,,,,1,,,,,,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43
Matt Garza,SP,Brewers,,545,490063,garzama01,$2.39,26,49,3,1,,,,,,,21,1,,,,7,.061,.070,.082,.107,.075,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$1.12,31,54,6,1,,,,1,,,18,1,,,,5,.111,.117,.130,.167,.117,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$0.00,121,258,60,14,,4,,35,2,,60,36,2,1,1,,.233,.328,.333,.287,.300,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$0.00,35,32,3,,,,,2,,,13,3,,,,5,.094,.150,.094,.158,.137,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$0.00,52,111,26,5,,4,,16,,,32,11,1,3,,1,.234,.317,.387,.293,.312,,,,,,,,,,,,,,,,,
