Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Pierce,SF,Celtics,,305,$23.82,77,476,1092,43.59,333,423,78.72,145,1430,487,370,84,30,214,18.57,6.32,4.81,1.091,0.390,33:27
Kevin Garnett,C,Celtics,,132,$14.45,68,422,850,49.65,158,201,78.61,2,1004,530,159,78,62,110,14.76,7.79,2.34,1.147,0.912,29:44
Jeff Green,PF,Celtics,,2214,$1.31,81,376,806,46.65,214,265,80.75,70,1036,318,128,56,68,132,12.79,3.93,1.58,0.691,0.840,27:48
Jason Terry,SG,Celtics,,373,$1.00,79,281,648,43.36,114,131,87.02,123,799,159,198,66,11,102,10.11,2.01,2.51,0.835,0.139,26:53
Brandon Bass,PF,Celtics,,1965,$-2.23,81,286,589,48.56,129,150,86.00,,701,425,84,44,64,80,8.65,5.25,1.04,0.543,0.790,27:39
Courtney Lee,SG,Celtics,,2290,$-2.94,78,246,530,46.42,62,72,86.11,58,612,190,143,89,21,84,7.85,2.44,1.83,1.141,0.269,24:53
Rajon Rondo,PG,Celtics,,2080,$-11.45,38,225,465,48.39,60,93,64.52,12,522,212,420,70,9,148,13.74,5.58,11.05,1.842,0.237,37:26
Jordan Crawford,SG,Celtics,,2478,$-17.75,70,301,725,41.52,129,159,81.13,83,814,209,225,39,7,141,11.63,2.99,3.21,0.557,0.100,24:24
Avery Bradley,SG,Celtics,,2495,$-24.90,50,192,478,40.17,37,49,75.51,40,461,111,104,64,19,72,9.22,2.22,2.08,1.280,0.380,28:42
Chris Wilcox,C,Celtics,,407,$-25.04,61,110,153,71.90,39,58,67.24,,259,180,22,32,28,34,4.25,2.95,0.36,0.525,0.459,13:36
Jared Sullinger,PF,Celtics,,2733,$-28.42,45,111,225,49.33,47,63,74.60,1,270,264,35,22,22,29,6.00,5.87,0.78,0.489,0.489,19:49
Terrence Williams,SG,Celtics,,2378,$-46.78,24,48,97,49.48,9,21,42.86,5,110,44,38,11,2,22,4.58,1.83,1.58,0.458,0.083,13:15
Shavlik Randolph,PF,Celtics,,2000,$-46.92,16,28,48,58.33,11,27,40.74,,67,70,4,8,7,10,4.19,4.38,0.25,0.500,0.438,12:23
D.J. White,PF,Celtics,,2314,$-50.53,12,12,23,52.17,5,9,55.56,,29,13,4,1,6,2,2.42,1.08,0.33,0.083,0.500,7:10
Fab Melo,SF,Celtics,,2731,$-52.22,6,3,6,50.00,1,4,25.00,,7,3,,2,2,1,1.17,0.50,,0.333,0.333,5:00
Colton Iverson,C,Celtics,,2855,$-52.69,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$-52.69,,,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Celtics,,1063,$-53.00,1,,1,,,,,,,1,,,,2,,1.00,,,,4:30
