Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,160,597,162,40,95,131,5,.271
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,161,630,170,26,98,107,16,.270
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,118,466,136,16,76,63,18,.292
Max Scherzer,SP,Mets,,1184,453286,scherma01,$-0.00,23,145.33,108,173,24,37,11,,0.908,2.29,,,,,,,,
Jeff McNeil,None,Mets,,10691,643446,,$-0.00,,,,,,,,,,,148,533,174,9,73,62,4,.326
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,151,580,159,16,102,64,3,.274
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,61,62.00,34,118,18,9,3,32,0.839,1.31,2,,,,,,,
Chris Bassitt,SP,Mets,,7432,605135,,$-0.00,30,181.67,159,167,49,69,15,,1.145,3.42,,,,,,,,
Mark Canha,LF,Mets,,5757,592192,,$-0.00,,,,,,,,,,,140,462,123,13,71,61,3,.266
Eduardo Escobar,3B,Mets,,917,500871,escobed01,$-0.00,,,,,,,,,,,136,495,119,20,58,69,,.240
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.00,29,157.33,143,132,45,61,12,,1.195,3.49,,,,,,,,
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,29,152.00,161,152,41,67,15,,1.329,3.97,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,66,65.67,48,79,16,15,6,3,0.975,2.06,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,11,64.33,40,102,8,22,5,,0.746,3.08,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,,,,,,,,,,,115,318,79,12,46,35,1,.248
David Peterson,SP,Mets,,13231,656849,,$-0.00,28,105.67,93,126,48,45,7,,1.334,3.83,,,,,,,,
Trevor Williams,SP,Mets,,10571,592866,,$-0.00,30,89.67,87,84,23,32,3,1,1.227,3.21,2,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,62,65.00,58,69,18,26,3,3,1.169,3.60,1,,,,,,,
Luis Guillorme,None,Mets,,11471,641645,,$-0.00,,,,,,,,,,,102,297,81,2,33,17,1,.273
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,98,284,68,3,31,28,,.239
Drew Smith,RP,Mets,,12009,622098,,$-0.00,44,46.00,38,53,15,17,3,,1.152,3.33,,,,,,,,
Colin Holderman,RP,Mets,,14150,670059,,$-0.00,24,28.33,20,24,14,12,5,,1.200,3.81,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,15,47.33,46,51,13,27,4,,1.246,5.13,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-0.00,,,,,,,,,,,61,174,34,3,19,18,3,.195
Joely Rodríguez,RP,Mets,,7361,570257,,$-0.00,55,50.33,42,57,26,25,2,,1.351,4.47,2,,,,,,,
Stephen Nogosek,RP,Mets,,12959,668665,,$-0.00,12,22.00,20,21,7,6,1,,1.227,2.45,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-0.00,26,25.00,27,30,9,14,2,1,1.440,5.04,,,,,,,,
Tommy Hunter,None,Mets,,4411,488984,hunteto02,$-0.00,18,22.33,21,22,6,6,,,1.209,2.42,2,,,,,,,
Dominic Smith,None,Mets,,9995,642086,,$-0.00,,,,,,,,,,,58,134,26,,11,17,,.194
Travis Jankowski,CF,Mets,,6470,608671,,$-0.00,,,,,,,,,,,44,55,9,,11,2,3,.164
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,11,38,7,2,4,5,,.184
Terrance Gore,LF,Mets,,10472,605253,,$-0.00,,,,,,,,,,,10,7,1,,1,,3,.143
Nick Plummer,RF,Mets,,11385,,,$-0.00,,,,,,,,,,,14,29,4,2,4,6,,.138
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,,,,,,,,,,,2,2,1,1,1,3,,.500
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,,,,,,,,,,,24,68,13,1,4,6,,.191
Chasen Shreve,RP,Mets,,6986,592741,,$-0.00,25,26.33,27,29,10,19,1,,1.405,6.49,1,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,5,12,2,1,3,1,,.167
Alex Claudio,RP,Mets,,10464,592222,,$-0.00,3,3.33,1,2,2,,,,0.900,,,,,,,,,
Adonis Medina,SP,Mets,,12327,658431,,$-0.00,14,23.67,30,17,6,16,1,1,1.521,6.08,2,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-0.00,,,,,,,,,,,16,36,6,1,3,3,,.167
Nate Fisher,RP,Mets,,14831,688010,,$-0.00,1,3.00,1,1,2,,,,1.000,,,,,,,,,
Yoan López,RP,Mets,,10600,661255,,$-0.00,8,11.00,14,10,5,7,1,,1.727,5.73,,,,,,,,
Deven Marrero,None,Mets,,6313,571918,,$-0.00,,,,,,,,,,,5,6,,,,,1,
Sean Reid-Foley,SP,Mets,,12287,656887,,$-0.00,7,10.00,7,8,7,6,,,1.400,5.40,,,,,,,,
John Curtiss,RP,Mets,,11865,595928,,$-0.00,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-0.00,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
Félix Peña,RP,Mets,,11374,570240,,$-0.00,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-0.00,,,,,,,,,,,11,8,1,,1,,,.125
Travis Blankenhorn,None,Mets,,12929,663905,,$-0.00,,,,,,,,,,,1,3,,,,,,
Locke St. John,SP,Mets,,12191,657766,,$-0.00,1,2.00,3,4,,3,,,1.500,13.50,,,,,,,,
Bryce Montes de Oca,RP,Mets,,14834,,,$-0.00,3,3.33,7,6,2,4,,,2.700,10.80,,,,,,,,
R.J. Alvarez,RP,Mets,,6964,571439,,$-0.00,1,2.33,4,2,3,3,,,3.000,11.57,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,570560,,$-0.00,1,1.00,3,,,1,,,3.000,9.00,17,37,4,,1,2,,.108
José Buttó,SP,Mets,,13908,676130,,$-0.00,1,4.00,9,5,2,7,,,2.750,15.75,,,,,,,,
