Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Lakers,,1016,$45.65,56,640,1221,52.42,254,336,75.60,161,1695,459,349,73,59,46,30.27,8.20,6.23,1.304,1.054,37:13
Anthony Edwards,SF,Timberwolves,,4029,$36.15,72,549,1245,44.10,220,280,78.57,215,1533,343,275,105,46,46,21.29,4.76,3.82,1.458,0.639,34:15
DeMar DeRozan,SF,Bulls,,2436,$33.29,76,774,1535,50.42,520,593,87.69,50,2118,392,374,68,24,84,27.87,5.16,4.92,0.895,0.316,36:05
Mikal Bridges,SF,Suns,,3681,$29.77,82,458,858,53.38,131,157,83.44,115,1162,347,185,96,36,29,14.17,4.23,2.26,1.171,0.439,34:49
Khris Middleton,SF,Bucks,,2766,$27.12,66,452,1021,44.27,259,291,89.00,162,1325,356,358,76,18,46,20.08,5.39,5.42,1.152,0.273,32:27
Desmond Bane,SF,Grizzlies,,4037,$26.52,76,508,1101,46.14,140,155,90.32,228,1384,334,208,92,29,68,18.21,4.39,2.74,1.211,0.382,29:49
Jimmy Butler,SF,Heat,,2630,$23.38,57,398,829,48.01,396,455,87.03,27,1219,336,312,94,27,36,21.39,5.89,5.47,1.649,0.474,33:53
Scottie Barnes,SF,Raptors,,4157,$20.89,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,38,15.32,7.53,3.46,1.081,0.743,35:22
Dorian Finney-Smith,SF,Mavericks,,3405,$19.94,80,326,692,47.11,56,83,67.47,172,880,375,150,88,39,24,11.00,4.69,1.88,1.100,0.487,33:03
Alec Burks,SF,Knicks,,2627,$16.73,81,285,728,39.15,217,264,82.20,157,944,397,239,85,26,28,11.65,4.90,2.95,1.049,0.321,28:37
Saddiq Bey,SF,Pistons,,4003,$14.72,82,450,1136,39.61,210,254,82.68,211,1321,441,233,73,16,52,16.11,5.38,2.84,0.890,0.195,32:59
Kyle Kuzma,SF,Wizards,,3518,$13.99,66,423,936,45.19,156,219,71.23,128,1130,561,233,42,57,35,17.12,8.50,3.53,0.636,0.864,33:24
Harrison Barnes,SF,Kings,,2740,$12.34,77,391,834,46.88,341,413,82.57,142,1265,432,186,53,14,48,16.43,5.61,2.42,0.688,0.182,33:36
Devin Vassell,SF,Spurs,,4014,$8.95,71,326,764,42.67,83,99,83.84,137,872,306,136,76,41,26,12.28,4.31,1.92,1.070,0.577,27:17
Kevin Huerter,SF,Hawks,,3675,$8.08,74,345,760,45.39,42,52,80.77,160,892,254,203,55,26,23,12.05,3.43,2.74,0.743,0.351,29:34
Matisse Thybulle,SF,76ers,,3841,$7.39,66,150,300,50.00,34,43,79.07,45,379,151,75,115,71,8,5.74,2.29,1.14,1.742,1.076,25:32
Jaylen Brown,SF,Celtics,,3344,$5.32,66,576,1217,47.33,241,318,75.79,166,1559,404,231,70,18,96,23.62,6.12,3.50,1.061,0.273,33:39
Kelly Oubre,SF,Hornets,,3327,$4.31,76,410,932,43.99,126,189,66.67,191,1137,302,84,77,31,43,14.96,3.97,1.11,1.013,0.408,26:18
Brandon Ingram,SF,Pelicans,,3341,$3.67,55,453,983,46.08,266,322,82.61,74,1246,320,307,34,26,42,22.65,5.82,5.58,0.618,0.473,33:59
Cameron Johnson,SF,Suns,,3879,$3.00,66,279,607,45.96,98,114,85.96,166,822,273,99,57,16,29,12.45,4.14,1.50,0.864,0.242,26:13
Jae'Sean Tate,SF,Rockets,,4069,$1.00,78,363,729,49.79,130,184,70.65,63,919,420,222,72,41,56,11.78,5.38,2.85,0.923,0.526,26:22
Justin Holiday,SF,Pacers,,2825,$1.00,74,261,662,39.43,50,62,80.65,177,749,190,128,57,33,17,10.12,2.57,1.73,0.770,0.446,27:48
Franz Wagner,SF,Magic,,4152,$1.00,79,456,975,46.77,189,219,86.30,96,1197,356,231,68,34,85,15.15,4.51,2.92,0.861,0.430,30:45
Otto Porter,SF,Warriors,,2882,$1.00,63,193,416,46.39,49,61,80.33,80,515,362,94,68,29,9,8.17,5.75,1.49,1.079,0.460,22:09
Pat Connaughton,SF,Bucks,,3303,$1.00,65,227,496,45.77,45,54,83.33,146,645,273,82,59,15,14,9.92,4.20,1.26,0.908,0.231,26:01
Terance Mann,SF,Clippers,,3856,$1.00,81,334,690,48.41,128,164,78.05,76,872,425,209,55,21,44,10.77,5.25,2.58,0.679,0.259,28:36
Bruce Brown,SF,Nets,,3673,$1.00,72,256,506,50.59,97,128,75.78,38,647,345,148,77,52,38,8.99,4.79,2.06,1.069,0.722,24:38
Josh Hart,SF,Pelicans,,3523,$1.00,54,287,569,50.44,160,211,75.83,73,807,388,224,61,13,39,14.94,7.19,4.15,1.130,0.241,33:10
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,69,422,928,45.47,223,260,85.77,181,1248,296,120,34,1,61,18.09,4.29,1.74,0.493,0.014,30:53
Deni Avdija,SF,Wizards,,4064,$1.00,82,250,579,43.18,103,136,75.74,82,685,425,167,59,44,39,8.35,5.18,2.04,0.720,0.537,24:12
Kyle Anderson,SF,Grizzlies,,3096,$-1.64,69,209,469,44.56,67,105,63.81,36,521,368,183,77,45,25,7.55,5.33,2.65,1.116,0.652,21:30
Gordon Hayward,SF,Hornets,,2492,$-2.12,49,283,617,45.87,126,149,84.56,86,778,224,177,47,22,27,15.88,4.57,3.61,0.959,0.449,31:54
Paul George,SF,Clippers,,2500,$-2.62,31,268,636,42.14,127,148,85.81,91,754,213,176,67,13,29,24.32,6.87,5.68,2.161,0.419,34:45
