Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jacoby Ellsbury,CF,Red Sox,Old Hoss,164,453056,ellsbja01,$30.87,134,577,172,31,8,9,,92,53,52,4,47,3,5,2,1,.298,.354,.426,.361,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Big Chee,204,120074,ortizda01,$25.86,137,518,160,38,2,30,,84,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$23.57,160,641,193,42,2,9,,91,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.69,139,498,129,38,2,23,,79,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.08,121,425,116,40,,14,,68,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$1.00,124,442,112,29,8,13,,57,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,Moneyball,5215,519025,middlwi01,$-5.73,94,348,79,18,,17,,41,49,3,1,20,3,2,3,1,.227,.270,.425,.296,,,,,,,,,,,,,,,
Jonny Gomes,DH/LF,Red Sox,,2865,430404,gomesjo01,$-9.87,116,312,77,17,,13,,49,52,1,,43,3,6,5,,.247,.344,.426,.336,,,,,,,,,,,,,,,
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-15.75,25,77,23,7,,1,,8,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-16.18,36,102,22,5,,4,,11,10,1,,11,,1,,2,.216,.293,.382,.304,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-24.71,37,95,18,5,,3,,18,10,2,,10,,2,,,.189,.280,.337,.282,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-26.37,18,44,11,2,,1,,7,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-28.94,27,50,9,3,,2,,5,7,,,,,2,,,.180,.212,.360,.245,,,,,,,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-30.48,5,4,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,3B/SS,Red Sox,,3344,571788,holtbr01,$-30.61,26,59,12,2,,,,9,11,1,,7,,,3,3,.203,.264,.237,.241,,,,,,,,,,,,,,,
Quintin Berry,CF/LF/RF,Red Sox,,2351,450641,berryqu01,$-31.61,13,8,5,,,1,,5,4,3,,1,,,,,.625,.667,1.000,.783,,,,,,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-32.35,8,18,3,1,,1,,2,1,,,,,,,,.167,.167,.389,.231,,,,,,,,,,,,,,,
John McDonald,2B/SS,Red Sox,,766,150348,mcdonjo03,$-34.19,51,69,8,1,,1,,8,4,,,6,,1,,1,.116,.195,.174,.178,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Red Sox,,197,501888,kalisry01,$-37.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
