Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,83,295,93,30,64,78,5,.315,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,84,340,97,8,56,38,20,.285,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,84,289,91,11,45,55,4,.315,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,82,316,79,18,44,55,4,.250,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,83,285,82,12,38,42,9,.288,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,55,224,83,7,49,24,4,.371,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,57,214,68,7,33,34,18,.318,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,82,331,93,13,35,46,5,.281,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,81,295,72,10,39,51,13,.244,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,76,284,68,12,51,47,5,.239,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,80,300,78,10,36,38,14,.260,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,78,283,73,7,45,27,19,.258,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,80,293,72,14,41,43,3,.246,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,78,277,64,11,43,44,7,.231,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,76,260,72,12,32,37,5,.277,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,58,208,53,16,42,28,1,.255,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,84,328,81,7,36,29,16,.247,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,77,236,52,9,38,28,16,.220,,,,,,,,,,
