Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,84,299,95,31,65,80,5,.318
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,84,324,94,26,72,58,13,.290
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,86,343,107,12,65,54,22,.312
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,84,313,79,14,55,37,40,.252
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,85,343,98,9,57,39,20,.286
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,75,297,84,13,49,41,14,.283
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,81,331,82,13,53,40,15,.248
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,84,289,85,12,39,42,9,.294
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,85,356,93,6,57,28,15,.261
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,84,319,73,13,43,54,10,.229
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,82,341,97,12,42,37,4,.284
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,81,305,79,10,36,39,14,.259
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,65,238,75,9,43,40,,.315
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,79,288,73,7,45,27,19,.253
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,86,289,66,10,45,38,15,.228
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,81,277,69,11,33,38,11,.249
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,72,273,71,15,35,37,1,.260
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,71,236,58,5,36,22,24,.246
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,85,333,82,7,36,29,17,.246
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,81,309,84,4,38,33,10,.272
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,75,280,67,12,36,36,6,.239
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,77,236,52,9,38,28,16,.220
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,71,281,75,9,34,34,4,.267
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,72,224,61,1,41,17,19,.272
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,72,227,60,6,31,31,11,.264
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,80,266,63,15,33,34,2,.237
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,45,190,63,3,36,14,10,.332
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,74,235,57,9,34,33,8,.243
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,76,266,76,4,32,28,8,.286
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,63,215,56,8,33,34,5,.260
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,58,165,44,5,28,15,21,.267
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,71,220,47,11,36,30,7,.214
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,81,231,51,12,32,33,5,.221
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,74,216,55,8,27,31,7,.255
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,74,258,56,8,31,27,5,.217
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,58,159,37,5,26,17,12,.233
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,60,188,44,2,23,19,16,.234
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,61,233,50,7,33,25,4,.215
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,68,203,48,6,28,22,4,.236
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,79,258,56,5,29,18,10,.217
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,72,275,64,4,27,28,4,.233
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,53,148,44,3,21,19,3,.297
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,54,163,41,3,18,19,6,.252
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,71,210,44,2,33,14,7,.210
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,43,108,29,1,26,9,6,.269
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,77,167,39,2,22,12,9,.234
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,31,117,24,9,18,14,3,.205
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,80,283,60,6,24,23,,.212
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,62,145,38,3,17,13,3,.262
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,30,116,28,4,12,24,,.241
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,70,197,33,6,23,20,5,.168
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,51,130,25,1,8,13,15,.192
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,55,94,22,,16,7,6,.234
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,61,187,32,6,19,20,,.171
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,46,137,34,1,12,13,1,.248
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,64,157,30,1,18,11,6,.191
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,63,148,28,2,15,12,5,.189
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,60,173,36,4,16,12,,.208
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,33,64,15,1,12,11,2,.234
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,39,78,12,5,10,14,,.154
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,23,54,13,1,8,7,4,.241
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,40,82,17,1,12,9,2,.207
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,55,116,24,1,10,7,5,.207
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,65,234,50,,16,9,4,.214
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,9,23,7,3,4,4,2,.304
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,22,72,19,,9,6,,.264
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,51,134,23,2,10,8,4,.172
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,29,44,9,,4,3,5,.205
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,46,96,19,,10,8,,.198
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,41,82,16,,8,8,,.195
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,10,20,5,,3,1,2,.250
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,18,12,1,,5,,1,.083
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,20,53,9,1,4,3,,.170
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,6,5,,,2,,1,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,6,17,3,,2,,,.176
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,2,1,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
