Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,73,285,76,7,35,29,16,.267,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,15,83.67,77,82,8,33,6,,1.016,3.55
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,15,89.33,79,92,24,34,6,,1.153,3.43
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,14,82.67,57,80,24,32,5,,0.980,3.48
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,14,90.33,68,84,20,32,3,,0.974,3.19
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,67,222,46,12,27,41,2,.207,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,28,29.00,17,41,10,5,2,12,0.931,1.55
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,58,176,37,6,24,22,11,.210,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,6,33.67,16,24,2,4,3,,0.535,1.07
Luke Raley,None,Mariners,,12389,670042,,$-0.00,60,169,43,7,23,18,5,.254,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,61,208,53,7,21,27,,.255,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,60,187,49,4,26,15,6,.262,2,2.00,1,,2,2,,,1.500,9.00
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,66,227,51,6,20,30,,.225,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,48,185,38,6,28,18,1,.205,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,31,27.00,27,28,10,13,4,7,1.370,4.33
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,30,30.33,22,29,10,11,3,,1.055,3.26
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,61,193,32,7,22,24,,.166,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,27,28.33,19,25,5,10,2,,0.847,3.18
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,22,17.33,14,17,7,5,2,3,1.212,2.60
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,1,,,,,,,,27,27.33,24,27,13,10,3,,1.354,3.29
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,38,92,19,6,10,11,1,.207,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,156,30,5,15,14,1,.192,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,8,41.33,40,24,13,22,3,,1.282,4.79
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,15,36,6,1,6,2,3,.167,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,21,36,7,,4,3,4,.194,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,14,15.33,10,12,8,6,,,1.174,3.52
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,7,23,5,1,2,2,1,.217,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,18,39,6,1,4,2,,.154,,,,,,,,,,
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,,,,,,,,,5,5.00,4,5,2,2,,,1.200,3.60
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,3,5,2,,2,,,.400,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Matt Bowman,RP,Mariners,,10602,621199,,$-0.00,,,,,,,,,10,15.00,11,10,7,9,,,1.200,5.40
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,22,16.33,14,22,10,11,,,1.469,6.06
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,,,,,,,,,7,9.33,9,8,5,9,1,,1.500,8.68
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,663804,,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,666619,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,None,Mariners,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,646242,,$-0.00,,,,,,,,,1,5.33,9,4,1,3,,,1.875,5.06
Kirby Snead,RP,Mariners,,13140,669912,,$-0.00,,,,,,,,,10,9.33,12,6,7,5,,,2.036,4.82
