Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
William Contreras,C,Brewers,,12394,661388,,$0.00,73,297,89,9,53,48,5,.300,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,75,283,69,13,39,54,10,.244,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,71,248,71,4,36,26,26,.286,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,49,183,59,7,28,33,15,.322,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,26,40.00,18,46,8,4,4,,0.650,0.90
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,15,82.00,67,106,29,37,5,,1.171,4.06
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,63,212,52,5,35,21,10,.245,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,66,194,53,6,29,27,4,.273,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,65,205,46,7,26,27,8,.224,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,14,76.67,70,54,24,28,6,,1.226,3.29
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,25,34.00,25,28,6,7,6,,0.912,1.85
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,68,227,58,2,33,14,9,.256,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,54,190,41,10,21,30,2,.216,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,53,157,33,6,21,27,7,.210,2,2.00,1,,3,,,,2.000,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,24,22.33,18,27,7,5,,15,1.119,2.01
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,10,47.00,37,42,16,17,4,,1.128,3.26
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,49,142,31,7,18,21,,.218,,,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,18,68.00,62,55,26,32,4,,1.294,4.24
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,28,29.33,29,25,13,9,4,1,1.432,2.76
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,35,35.00,33,35,9,17,3,1,1.200,4.37
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,30,26.00,23,24,6,11,1,4,1.115,3.81
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,,,,,,,,,10,12.67,5,11,4,1,1,1,0.711,0.71
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,20,38,5,1,6,4,2,.132,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Tyler Black,None,Brewers,,14429,672012,,$-0.00,8,24,5,,1,,2,.208,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,687134,,$-0.00,,,,,,,,,1,1.00,,,1,,,,1.000,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
James Meeker,RP,Brewers,,15027,703231,,$-0.00,,,,,,,,,1,1.00,1,,1,,,,2.000,
Chris Roller,None,Brewers,,14133,676896,,$-0.00,1,1,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Brewers,,11944,622694,,$-0.00,,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Carlos Rodriguez,SP,Brewers,,15489,692230,,$-0.00,,,,,,,,,2,8.33,12,7,3,6,,,1.800,6.48
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Owen Miller,None,Brewers,,12638,680911,,$-0.00,14,27,5,,2,3,,.185,1,2.00,5,,1,4,,,3.000,18.00
Mitch White,SP,Brewers,,11822,669952,,$-0.00,,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
DL Hall,SP,Brewers,,13588,669084,,$-0.00,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
