Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$39.02,,,,,,,,,,,,,,,,,,157,601,168,44,5,29,2,126,20,7,69,20,6,9,,.280,.355,.514,.367
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,,,,,,,,,,,,,,,,,,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$26.48,,,,,,,,,,,,,,,,,,141,527,158,39,,28,3,57,18,1,66,2,10,1,,.300,.387,.533,.407
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$26.15,,,,,,,,,,,,,,,,,,161,657,163,31,5,26,12,83,25,8,53,,4,10,,.248,.304,.429,.335
Rafael Devers,3B,Red Sox,,11482,646240,,$25.46,,,,,,,,,,,,,,,,,,141,555,164,42,1,27,5,88,3,1,50,11,6,3,,.295,.358,.521,.380
Andrés Giménez,2B,Guardians,,12387,665926,,$25.02,,,,,,,,,,,,,,,,,,146,491,146,26,3,17,3,69,20,3,34,4,25,3,4,.297,.368,.466,.375
Alex Bregman,3B,Astros,,11366,608324,,$18.22,,,,,,,,,,,,,,,,,,155,548,142,38,,23,1,93,1,2,87,1,11,10,,.259,.366,.454,.358
Gleyber Torres,2B,Yankees,,10684,650402,,$17.31,,,,,,,,,,,,,,,,,,140,526,135,28,1,24,4,76,10,5,39,2,3,3,1,.257,.309,.451,.334
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.72,,,,,,,,,,,,,,,,,,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346
Gio Urshela,3B,Twins,,6416,570482,,$14.30,,,,,,,,,,,,,,,,,,144,501,143,27,3,13,2,64,1,,41,2,2,7,,.285,.338,.429,.338
Luis Arraez,2B,Twins,,12358,650333,,$14.22,,,,,,,,,,,,,,,,,,144,547,173,31,1,8,4,49,4,4,50,2,3,3,,.316,.375,.420,.357
Yandy Díaz,3B,Rays,,10071,650490,,$14.19,,,,,,,,,,,,,,,,,,137,473,140,33,,9,4,57,3,3,78,2,6,1,,.296,.401,.423,.374
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.91,,,,,,,,,,,,,,,,,,155,538,123,27,1,27,,76,2,2,68,1,10,5,,.229,.324,.433,.329
Trevor Story,2B,Red Sox,,6508,596115,,$12.50,,,,,,,,,,,,,,,,,,94,357,85,22,,16,5,66,13,,32,4,3,4,,.238,.303,.434,.335
Santiago Espinal,3B,Blue Jays,,12034,669289,,$10.40,,,,,,,,,,,,,,,,,,135,449,120,25,,7,1,51,6,6,36,1,2,3,1,.267,.322,.370,.306
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,,,,,,,,,,,,,,,,,,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341
Jose Miranda,2B,Twins,,13708,669304,,$9.18,,,,,,,,,,,,,,,,,,125,444,119,25,,15,3,66,1,1,28,,10,1,,.268,.325,.426,.334
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,,,,,,,,,,,,,,,,,,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$6.66,,,,,,,,,,,,,,,,,,47,128,39,9,,15,1,37,,,19,1,5,1,1,.305,.409,.727,.472
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$6.45,,,,,,,,,,,,,,,,,,132,478,106,28,,15,7,62,2,2,54,1,8,6,,.222,.308,.374,.312
Hunter Dozier,3B,Royals,,10142,641531,,$5.45,,,,,,,,,,,,,,,,,,128,462,109,26,4,12,5,41,4,3,34,,3,1,,.236,.292,.387,.306
Jorge Polanco,2B,Twins,,6049,593871,,$5.16,,,,,,,,,,,,,,,,,,104,375,88,16,,16,2,56,3,3,64,1,2,4,,.235,.346,.405,.335
Tony Kemp,2B,Athletics,,10962,643393,,$5.13,,,,,,,,,,,,,,,,,,147,497,117,24,2,7,1,46,11,1,45,,8,3,5,.235,.305,.334,.295
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,,,,,,,,,,,,,,,,,,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295
Christian Arroyo,2B,Red Sox,,10599,624414,,$4.40,,,,,,,,,,,,,,,,,,87,280,80,16,1,6,1,36,5,1,13,2,3,2,2,.286,.320,.414,.326
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,,,,,,,,,,,,,,,,,,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308
Isaac Paredes,3B,Rays,,12184,670623,,$3.75,,,,,,,,,,,,,,,,,,111,331,68,16,,20,3,45,,1,44,,4,2,,.205,.304,.435,.327
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,,,,,,,,,,,,,,,,,,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279
Emmanuel Rivera,3B,Royals,,12764,656896,,$3.65,,,,,,,,,,,,,,,,,,102,330,77,16,3,12,2,40,1,2,23,,5,1,,.233,.292,.409,.309
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,,,,,,,,,,,,,,,,,,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307
Yoán Moncada,3B,White Sox,,10895,660162,,$3.24,,,,,,,,,,,,,,,,,,104,397,84,18,1,12,2,51,2,,32,2,2,1,1,.212,.273,.353,.280
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$3.19,,,,,,,,,,,,,,,,,,125,322,63,8,,9,4,28,17,1,15,,3,3,6,.196,.232,.304,.260
Willi Castro,2B,Tigers,,11084,650489,,$2.97,,,,,,,,,,,,,,,,,,112,365,88,18,2,8,2,31,9,4,15,,8,3,1,.241,.283,.367,.291
Jeimer Candelario,3B,Tigers,,6041,600869,,$2.65,,,,,,,,,,,,,,,,,,124,429,93,19,2,13,4,50,,1,28,1,6,4,,.217,.272,.361,.284
Rougned Odor,2B,Orioles,,5786,596059,,$1.99,,,,,,,,,,,,,,,,,,134,426,88,19,3,13,2,53,6,1,32,1,10,4,,.207,.275,.357,.284
Brad Miller,3B,Rangers,,5680,543543,millebr02,$1.51,,,,,,,,,,,,,,,,,,81,222,47,3,,7,1,32,4,2,18,,,1,,.212,.270,.320,.268
Nate Eaton,2B,Royals,,13438,,,$1.00,,,,,,,,,,,,,,,,,,44,106,28,4,3,1,,12,11,1,10,,2,3,1,.264,.328,.387,.334
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,,,119,386,99,19,2,7,,27,2,1,21,,14,2,2,.256,.315,.370,.306
Jake Burger,3B,White Sox,,11990,669394,,$1.00,,,,,,,,,,,,,,,,,,51,168,42,9,1,8,,26,,,10,1,3,1,1,.250,.301,.458,.325
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,,,,,,,,,,,,,,,,,,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$1.00,,,,,,,,,,,,,,,,,,47,166,38,10,,5,,24,2,,23,,2,2,,.229,.326,.380,.317
Nicky Lopez,2B,Royals,,12120,670032,,$-0.53,,,,,,,,,,,,,,,,,,141,436,99,12,4,,5,20,13,3,29,,4,1,10,.227,.275,.273,.267
