Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,16,106.33,74,99,21,32,5,,0.893,2.71,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,17,91.67,83,88,8,35,6,,0.993,3.44,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,82,317,80,7,35,29,16,.252
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,16,92.33,69,85,27,40,6,,1.040,3.90,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,17,99.67,92,100,30,43,6,,1.224,3.88,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,31,32.00,20,43,11,5,2,13,0.969,1.41,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,77,250,50,13,29,44,3,.200
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,67,200,43,8,30,26,13,.215
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,69,197,50,9,28,22,5,.254
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,8,40.67,25,28,3,8,3,,0.689,1.77,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,70,233,56,8,25,29,,.240
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,70,217,55,4,29,15,6,.253
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,58,219,46,7,32,23,2,.210
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,35,30.33,28,35,11,13,4,7,1.286,3.86,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,243,52,6,21,30,,.214
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,34,34.33,24,37,10,13,3,,0.990,3.41,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,69,219,37,9,25,30,,.169
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,47,117,26,7,15,14,1,.222
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,32,31.33,22,26,8,13,2,,0.957,3.73,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,26,20.33,19,19,9,6,2,3,1.377,2.66,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,31,30.67,28,31,14,15,3,,1.370,4.40,1,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,164,31,5,16,14,1,.189
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,8,41.33,40,24,13,22,3,,1.282,4.79,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,49,13,1,8,7,4,.265
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,26,42,9,,4,3,5,.214
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,16,17.67,15,15,9,7,,,1.358,3.57,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,5,5.00,4,5,2,2,,,1.200,3.60,,,,,,,,
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,,,,,,,,,,,3,5,2,,2,,,.400
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Matt Bowman,RP,Mariners,,10602,621199,,$-0.00,10,15.00,11,10,7,9,,,1.200,5.40,,,,,,,,
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,22,16.33,14,22,10,11,,,1.469,6.06,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,10,13.33,11,15,7,13,1,,1.350,8.78,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,663804,,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,666619,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,None,Mariners,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,646242,,$-0.00,1,5.33,9,4,1,3,,,1.875,5.06,,,,,,,,
Kirby Snead,RP,Mariners,,13140,669912,,$-0.00,10,9.33,12,6,7,5,,,2.036,4.82,,,,,,,,
