Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,C,Kings,,2501,$36.12,64,448,999,44.84,262,373,70.24,2,1160,703,102,93,75,18.12,10.98,1.59,1.453,1.172,30:28
Tyreke Evans,SG,Kings,,2417,$12.45,63,408,900,45.33,201,258,77.91,20,1037,289,283,84,29,16.46,4.59,4.49,1.333,0.460,34:19
Marcus Thornton,SG,Kings,,2427,$9.34,51,352,803,43.84,141,163,86.50,107,952,188,98,71,12,18.67,3.69,1.92,1.392,0.235,34:54
Isaiah Thomas,PG,Kings,,2687,$5.40,65,256,571,44.83,154,185,83.24,83,749,168,266,53,8,11.52,2.58,4.09,0.815,0.123,25:28
Jason Thompson,PF,Kings,,2317,$1.00,64,237,443,53.50,109,181,60.22,,583,443,79,43,44,9.11,6.92,1.23,0.672,0.688,25:54
Chuck Hayes,C,Kings,,2044,$-12.94,54,73,170,42.94,26,39,66.67,,172,234,77,36,17,3.19,4.33,1.43,0.667,0.315,19:15
John Salmons,SF,Kings,,337,$-19.31,46,141,345,40.87,29,45,64.44,33,344,134,93,37,7,7.48,2.91,2.02,0.804,0.152,27:11
Jimmer Fredette,PG,Kings,,2689,$-19.54,61,172,446,38.57,40,48,83.33,78,462,73,108,30,3,7.57,1.20,1.77,0.492,0.049,18:36
Donte Greene,SF,Kings,,2316,$-23.87,53,108,266,40.60,44,55,80.00,25,285,133,34,18,29,5.38,2.51,0.64,0.340,0.547,14:40
Francisco Garcia,SG,Kings,,1971,$-25.11,49,86,229,37.55,24,30,80.00,38,234,99,31,36,37,4.78,2.02,0.63,0.735,0.755,16:17
Hassan Whiteside,C,Kings,,2508,$-32.44,18,12,27,44.44,5,12,41.67,,29,39,,3,15,1.61,2.17,,0.167,0.833,6:03
Terrence Williams,SG,Kings,,2378,$-33.65,30,85,198,42.93,27,46,58.70,16,213,102,65,20,7,7.10,3.40,2.17,0.667,0.233,18:20
Travis Outlaw,SF,Kings,,1011,$-33.98,39,60,175,34.29,31,46,67.39,16,167,61,16,19,21,4.28,1.56,0.41,0.487,0.538,12:49
Tyler Honeycutt,SF,Kings,,2688,$-43.19,15,8,24,33.33,3,5,60.00,1,20,14,7,4,3,1.33,0.93,0.47,0.267,0.200,5:52
