Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$34.23,73,482,1026,46.98,424,499,84.97,88,1476,1112,184,45,28,20.22,15.23,2.52,0.616,0.384,35:46
LaMarcus Aldridge,PF,Trailblazers,,2140,$32.58,81,707,1415,49.96,351,444,79.05,4,1769,709,170,82,94,21.84,8.75,2.10,1.012,1.160,39:39
Josh Smith,PF,Hawks,,1105,$32.57,77,497,1041,47.74,229,316,72.47,51,1274,657,255,99,120,16.55,8.53,3.31,1.286,1.558,34:21
Dirk Nowitzki,PF,Mavericks,,279,$29.51,73,610,1179,51.74,395,443,89.16,66,1681,513,190,38,47,23.03,7.03,2.60,0.521,0.644,34:18
Blake Griffin,PF,Clippers,,2437,$24.77,82,696,1376,50.58,446,695,64.17,7,1845,989,312,63,45,22.50,12.06,3.80,0.768,0.549,37:57
Paul Millsap,PF,Jazz,,2098,$23.72,76,525,989,53.08,256,338,75.74,9,1315,579,187,103,69,17.30,7.62,2.46,1.355,0.908,34:17
Elton Brand,PF,76ers,,46,$23.13,81,502,981,51.17,213,273,78.02,,1217,676,120,92,106,15.02,8.35,1.48,1.136,1.309,34:41
Lamar Odom,PF,Lakers,Dr. A.,283,$22.84,82,473,893,52.97,166,246,67.48,68,1180,710,249,47,61,14.39,8.66,3.04,0.573,0.744,32:11
Zach Randolph,PF,Grizzlies,,315,$18.58,75,598,1188,50.34,300,396,75.76,8,1504,914,163,63,25,20.05,12.19,2.17,0.840,0.333,36:19
Tim Duncan,PF,Spurs,,110,$18.02,76,419,838,50.00,184,257,71.60,,1022,678,203,50,146,13.45,8.92,2.67,0.658,1.921,28:22
Kevin Garnett,PF,Celtics,,132,$17.46,71,434,822,52.80,187,217,86.18,1,1056,631,171,95,57,14.87,8.89,2.41,1.338,0.803,31:16
Gerald Wallace,PF,Trailblazers,,395,$16.15,71,386,851,45.36,279,374,74.60,62,1113,569,173,105,63,15.68,8.01,2.44,1.479,0.887,37:56
Chris Bosh,PF,Heat,,1064,$13.72,77,524,1056,49.62,384,471,81.53,6,1438,641,144,59,49,18.68,8.32,1.87,0.766,0.636,36:18
David Lee,PF,Warriors,,1974,$13.24,73,496,978,50.72,210,267,78.65,1,1203,714,233,74,31,16.48,9.78,3.19,1.014,0.425,36:05
David West,PF,NO Hornets,,597,$12.76,70,528,1040,50.77,264,327,80.73,2,1322,529,164,67,62,18.89,7.56,2.34,0.957,0.886,35:00
Hedo Turkoglu,PF,Magic,,386,$11.88,81,322,722,44.60,106,156,67.95,127,877,356,343,72,34,10.83,4.40,4.23,0.889,0.420,31:22
Luis Scola,PF,Rockets,,2212,$7.08,74,569,1129,50.40,214,290,73.79,,1352,606,185,48,44,18.27,8.19,2.50,0.649,0.595,32:36
DeMarcus Cousins,PF,Kings,,2501,$2.81,81,432,1004,43.03,276,402,68.66,3,1143,699,204,85,68,14.11,8.63,2.52,1.049,0.840,28:30
Andray Blatche,PF,Wizards,Dr. A.,2014,$1.43,64,426,957,44.51,220,283,77.74,4,1076,526,144,98,51,16.81,8.22,2.25,1.531,0.797,33:56
Amir Johnson,PF,Raptors,,1993,$1.00,72,281,495,56.77,126,160,78.75,,688,461,81,53,88,9.56,6.40,1.12,0.736,1.222,25:44
Kris Humphries,PF,NJ Nets,,1111,$1.00,74,307,583,52.66,127,191,66.49,,741,771,84,33,80,10.01,10.42,1.14,0.446,1.081,27:51
Chuck Hayes,PF,Rockets,,2044,$1.00,74,244,463,52.70,94,142,66.20,,582,599,202,79,49,7.86,8.09,2.73,1.068,0.662,28:06
Charlie Villanueva,PF,Pistons,,1997,$1.00,76,313,708,44.21,89,116,76.72,125,840,295,48,42,42,11.05,3.88,0.63,0.553,0.553,21:55
Jeff Green,PF,Celtics,,2214,$1.00,75,368,820,44.88,198,244,81.15,64,998,360,108,53,37,13.31,4.80,1.44,0.707,0.493,32:22
Antawn Jamison,PF,Cavaliers,,192,$-2.68,56,374,876,42.69,171,234,73.08,91,1010,375,93,50,30,18.04,6.70,1.66,0.893,0.536,32:54
Carlos Boozer,PF,Bulls,,39,$-2.79,59,431,845,51.01,171,244,70.08,,1033,565,145,45,18,17.51,9.58,2.46,0.763,0.305,31:54
J.J. Hickson,PF,Cavaliers,,2304,$-2.85,80,429,936,45.83,247,367,67.30,,1105,695,91,48,54,13.81,8.69,1.14,0.600,0.675,28:12
Josh McRoberts,PF,Pacers,,2228,$-4.51,72,211,386,54.66,88,119,73.95,23,533,382,150,47,57,7.40,5.31,2.08,0.653,0.792,22:11
Rashard Lewis,PF,Wizards,,221,$-6.81,57,252,582,43.30,77,96,80.21,87,668,290,92,52,30,11.72,5.09,1.61,0.912,0.526,32:01
Al Harrington,PF,Nuggets,,156,$-7.36,73,281,675,41.63,86,117,73.50,117,765,332,101,39,10,10.48,4.55,1.38,0.534,0.137,22:48
Brandon Bass,PF,Magic,,1965,$-7.50,76,332,645,51.47,190,233,81.55,,854,424,57,27,52,11.24,5.58,0.75,0.355,0.684,26:03
Taj Gibson,PF,Bulls,,2387,$-8.16,80,234,502,46.61,100,148,67.57,1,569,458,58,39,106,7.11,5.72,0.72,0.487,1.325,21:47
Darrell Arthur,PF,Grizzlies,,2333,$-8.42,80,310,624,49.68,109,134,81.34,,729,342,53,52,63,9.11,4.28,0.66,0.650,0.787,20:06
Glen Davis,PF,Celtics,,2201,$-9.23,78,359,801,44.82,195,265,73.58,2,915,425,92,78,30,11.73,5.45,1.18,1.000,0.385,29:28
Shawne Williams,PF,Knicks,,2119,$-11.69,64,164,385,42.60,41,49,83.67,85,454,239,47,39,51,7.09,3.73,0.73,0.609,0.797,20:40
Ed Davis,PF,Raptors,,2499,$-11.70,65,215,373,57.64,71,128,55.47,,501,462,40,39,67,7.71,7.11,0.62,0.600,1.031,24:39
Matt Bonner,PF,Spurs,,1229,$-12.88,66,172,371,46.36,32,43,74.42,105,481,239,60,26,21,7.29,3.62,0.91,0.394,0.318,21:42
Ersan Ilyasova,PF,Bucks,,1946,$-14.71,60,221,507,43.59,93,104,89.42,36,571,365,56,51,24,9.52,6.08,0.93,0.850,0.400,25:05
Austin Daye,PF,Pistons,,2421,$-14.87,72,193,471,40.98,82,108,75.93,69,537,274,78,39,39,7.46,3.81,1.08,0.542,0.542,20:05
Luc Mbah a Moute,PF,Bucks,,2348,$-16.20,79,198,428,46.26,133,188,70.74,,529,420,68,72,28,6.70,5.32,0.86,0.911,0.354,26:30
Jason Thompson,PF,Kings,,2317,$-16.51,75,271,534,50.75,121,200,60.50,,663,454,88,28,44,8.84,6.05,1.17,0.373,0.587,23:19
Derrick Favors,PF,Jazz,,2521,$-17.32,78,215,416,51.68,103,173,59.54,,533,412,39,29,68,6.83,5.28,0.50,0.372,0.872,19:41
Anthony Tolliver,PF,Timberwolves,,2273,$-18.82,65,141,313,45.05,105,131,80.15,47,434,295,82,28,28,6.68,4.54,1.26,0.431,0.431,20:58
Ronny Turiaf,PF,Knicks,,1977,$-20.47,64,103,163,63.19,61,98,62.24,,267,207,92,35,73,4.17,3.23,1.44,0.547,1.141,17:49
Tyler Hansbrough,PF,Pacers,,2438,$-20.77,70,285,613,46.49,197,253,77.87,,767,366,41,37,15,10.96,5.23,0.59,0.529,0.214,21:56
Kenyon Martin,PF,Nuggets,,240,$-20.82,48,185,362,51.10,42,72,58.33,2,414,297,109,43,35,8.62,6.19,2.27,0.896,0.729,25:41
Nick Collison,PF,Thunder,,1069,$-21.38,71,137,242,56.61,55,73,75.34,,329,316,69,42,31,4.63,4.45,0.97,0.592,0.437,21:28
Tyrus Thomas,PF,Bobcats,,2073,$-23.32,41,156,331,47.13,107,136,78.68,,419,224,29,30,66,10.22,5.46,0.71,0.732,1.610,21:00
Hakim Warrick,PF,Suns,,1958,$-23.89,80,228,446,51.12,212,294,72.11,1,669,296,69,32,9,8.36,3.70,0.86,0.400,0.113,17:42
Kurt Thomas,PF/C,Bulls,,376,$-25.27,52,95,186,51.08,20,32,62.50,1,211,301,60,32,42,4.06,5.79,1.15,0.615,0.808,22:39
Jordan Hill,PF,Rockets,,2383,$-25.97,72,173,352,49.15,60,85,70.59,,406,306,29,14,52,5.64,4.25,0.40,0.194,0.722,15:37
Trevor Booker,PF,Wizards,,2551,$-26.09,65,139,253,54.94,68,101,67.33,,346,251,35,29,42,5.32,3.86,0.54,0.446,0.646,16:21
Chris Wilcox,PF,Pistons,,407,$-26.75,57,187,322,58.07,50,89,56.18,,424,271,43,29,17,7.44,4.75,0.75,0.509,0.298,17:27
Ekpe Udoh,PF,Warriors,,2563,$-27.54,58,97,222,43.69,42,64,65.62,,236,181,40,22,86,4.07,3.12,0.69,0.379,1.483,17:45
Patrick Patterson,PF,Rockets,,2519,$-28.79,52,149,267,55.81,30,42,71.43,,328,200,41,17,37,6.31,3.85,0.79,0.327,0.712,16:41
Larry Sanders,PF,Bucks,,2510,$-31.03,60,116,268,43.28,28,50,56.00,,260,178,16,22,72,4.33,2.97,0.27,0.367,1.200,14:32
Shelden Williams,PF,Knicks,,2088,$-31.96,59,103,220,46.82,58,75,77.33,,264,273,32,23,26,4.47,4.63,0.54,0.390,0.441,15:26
Yi Jianlian,PF,Wizards,,2262,$-33.03,63,145,347,41.79,62,91,68.13,3,355,248,25,27,32,5.63,3.94,0.40,0.429,0.508,17:39
Anthony Randolph,PF,Timberwolves,,2344,$-35.88,40,123,264,46.59,58,86,67.44,1,305,160,33,22,24,7.62,4.00,0.82,0.550,0.600,14:44
Reggie Evans,PF,Raptors,,116,$-37.42,30,42,103,40.78,48,88,54.55,,132,345,38,29,6,4.40,11.50,1.27,0.967,0.200,26:36
D.J. White,PF,Bobcats,,2314,$-37.45,47,111,219,50.68,46,64,71.88,,268,158,19,12,20,5.70,3.36,0.40,0.255,0.426,14:34
Jeremy Evans,PF,Jazz,,2491,$-37.91,49,76,115,66.09,26,37,70.27,,178,97,24,17,17,3.63,1.98,0.49,0.347,0.347,9:27
Craig Smith,PF,Clippers,,2139,$-38.45,48,104,188,55.32,50,68,73.53,,258,117,31,16,7,5.38,2.44,0.65,0.333,0.146,12:13
Brian Cook,PF,Clippers,,1045,$-38.89,40,72,170,42.35,15,24,62.50,34,193,96,15,12,11,4.83,2.40,0.38,0.300,0.275,11:11
Jason Maxiell,PF,Pistons,,1994,$-38.90,57,93,189,49.21,51,99,51.52,,237,173,17,24,21,4.16,3.04,0.30,0.421,0.368,16:19
Kevin Seraphin,PF,Wizards,,2509,$-39.11,58,66,147,44.90,22,31,70.97,,154,152,10,17,28,2.66,2.62,0.17,0.293,0.483,10:57
Joey Dorsey,PF,Raptors,,2299,$-39.32,43,52,99,52.53,31,65,47.69,,135,190,27,24,17,3.14,4.42,0.63,0.558,0.395,12:09
Luke Harangody,PF,Cavaliers,,2556,$-39.56,49,79,206,38.35,19,26,73.08,16,193,143,30,15,17,3.94,2.92,0.61,0.306,0.347,13:04
Derrick Brown,PF,Knicks,,2449,$-40.13,49,74,131,56.49,32,60,53.33,5,185,99,33,20,10,3.78,2.02,0.67,0.408,0.204,11:44
Samardo Samuels,PF,Cavaliers,,2524,$-40.40,37,110,241,45.64,68,110,61.82,,288,158,17,15,18,7.78,4.27,0.46,0.405,0.486,18:57
Lou Amundson,PF,Warriors,,2099,$-40.96,46,83,183,45.36,34,87,39.08,,200,185,17,14,33,4.35,4.02,0.37,0.304,0.717,15:01
Alexis Ajinca,PF,Raptors,,2349,$-41.73,34,59,133,44.36,13,18,72.22,12,143,78,10,11,19,4.21,2.29,0.29,0.324,0.559,9:00
Jon Brockman,PF,Bucks,,2415,$-42.04,63,48,94,51.06,40,59,67.80,,136,184,18,14,3,2.16,2.92,0.29,0.222,0.048,10:45
