Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,79,318,88,23,65,76,15,.277,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,82,292,88,20,69,59,4,.301,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,82,317,95,10,38,68,4,.300,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,73,265,75,18,49,45,1,.283,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,80,303,70,22,46,56,,.231,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,83,304,77,15,50,41,4,.253,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,81,307,83,14,44,42,3,.270,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,84,345,79,5,51,40,21,.229,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,82,314,76,11,55,39,7,.242,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,80,297,65,16,45,43,6,.219,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,79,289,80,13,32,43,,.277,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,54,213,51,8,31,34,17,.239,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,84,324,75,11,40,42,3,.231,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,72,270,65,14,30,39,3,.241,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,59,229,59,10,31,31,7,.258,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,79,313,78,9,37,37,2,.249,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,69,262,65,9,41,31,,.248,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,76,254,68,2,37,17,11,.268,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,62,188,52,6,30,22,7,.277,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,78,294,76,7,29,34,1,.259,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,72,187,52,3,27,19,12,.278,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,78,277,59,8,35,25,8,.213,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,75,234,54,7,22,29,6,.231,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,60,205,51,6,27,27,1,.249,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,73,230,58,4,31,16,6,.252,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,77,231,44,8,25,26,11,.190,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,62,190,52,1,25,9,11,.274,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,65,197,42,8,25,28,1,.213,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,23,87,24,10,18,16,,.276,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,75,248,53,7,23,31,,.214,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,58,220,51,3,24,19,6,.232,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,62,240,51,7,24,26,,.212,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,80,275,53,5,28,31,2,.193,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,60,192,41,7,23,18,1,.214,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,39,112,24,4,16,20,3,.214,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,67,200,37,4,21,22,5,.185,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,32,110,25,5,13,13,4,.227,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,56,187,45,2,12,21,,.241,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,60,126,23,5,13,19,1,.183,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,38,81,16,3,9,12,5,.198,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,22,59,18,1,8,9,2,.305,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,21,57,15,2,7,10,1,.263,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,42,130,29,4,12,6,,.223,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,52,13,3,5,6,,.250,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,25,53,10,1,7,6,3,.189,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,63,127,26,,10,9,1,.205,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,5,15,6,,5,1,1,.400,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,26,85,16,,8,9,,.188,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,5,13,3,2,2,3,,.231,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,6,4,,.116,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,4,17,3,,4,2,2,.176,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,45,9,,4,2,,.200,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,1,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,2,4,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,27,47,6,1,2,2,,.128,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,3,6,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
