Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.63,160,605,190,41,,27,,107,7,1,65,16,6,5,,.314,.383,.516,.383,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.07,151,581,148,32,1,34,,101,18,9,36,3,5,4,,.255,.302,.489,.336,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$24.08,,,,,,,,,,,,,,,,,,,,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,.280,2.96,3.17
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.10,,,,,,,,,,,,,,,,,,,,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,.284,3.59,3.88
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$13.25,145,539,147,33,10,8,,52,24,8,52,1,8,3,7,.273,.340,.416,.338,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.95,,,,,,,,,,,,,,,,,,,,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,.312,3.44,4.12
David Robertson,RP,Yankees,,242,502085,roberda08,$7.67,,,,,,,,,,,,,,,,,,,,70,66.33,263,51,5,77,18,1,2,15,5,3,1.040,2.04,.286,2.62,2.74
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$7.57,150,521,136,15,3,7,,36,20,4,26,4,1,2,6,.261,.293,.342,.287,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$7.09,135,445,98,14,,21,,67,3,1,51,1,5,3,,.220,.306,.393,.308,,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$6.24,,,,,,,,,,,,,,,,,,,,30,185.33,784,198,17,128,48,1,4,77,11,,1.327,3.74,.308,3.74,4.22
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.50,142,445,107,24,1,14,,59,2,,36,,,4,,.240,.295,.393,.302,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$3.53,90,304,79,17,4,3,,28,10,3,20,1,3,5,4,.260,.304,.372,.301,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.18,130,424,99,16,,11,,50,7,3,30,1,,4,,.233,.282,.349,.279,,,,,,,,,,,,,,,,,
Boone Logan,RP,Yankees,,233,457429,loganbo02,$1.22,,,,,,,,,,,,,,,,,,,,61,39.00,159,33,7,50,13,4,1,14,5,,1.179,3.23,.295,3.64,2.30
Jayson Nix,3B,Yankees,,904,434624,nixja01,$1.04,87,267,63,9,1,3,,24,13,1,24,1,5,3,4,.236,.304,.311,.289,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$1.00,82,262,53,8,1,12,,37,2,,32,2,5,,,.202,.301,.378,.301,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$1.00,,,,,,,,,,,,,,,,,,,,32,211.00,907,224,28,175,65,5,4,112,14,,1.370,4.78,.309,4.08,3.92
Chris Stewart,C,Yankees,,3952,455755,stewach01,$1.00,109,294,62,6,,4,,25,4,,30,,6,4,6,.211,.288,.272,.265,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,17,52,14,3,,3,,8,,,8,,1,,,.269,.377,.500,.381,,,,,,,,,,,,,,,,,
