Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$39.56,155,558,166,34,3,36,5,117,120,18,5,94,15,8,4,,.297,.404,.563,.417,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$34.77,159,606,187,43,7,37,3,100,130,3,2,62,9,4,6,1,.309,.373,.586,.406,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$31.64,162,559,179,34,1,36,2,106,100,5,1,134,20,8,6,,.320,.454,.578,.439,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,Roto Value,7346,547989,,$25.75,156,621,189,43,6,33,7,95,102,3,,35,6,15,4,,.304,.354,.552,.394,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$24.91,144,524,159,33,,36,3,90,108,1,,44,1,3,5,,.303,.358,.573,.399,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,Poison Pills,5082,543333,hosmeer01,$24.86,162,603,192,31,1,25,6,98,94,6,1,66,3,,2,,.318,.385,.498,.393,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$24.18,157,572,156,32,3,32,,99,109,10,4,91,11,24,4,,.273,.392,.507,.386,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$19.47,140,494,158,34,,12,2,62,67,6,1,61,13,8,5,,.320,.400,.462,.377,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,Roto Value,6826,543768,,$19.14,144,538,147,34,1,31,1,84,101,10,,60,6,4,3,1,.273,.348,.513,.372,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$18.66,147,508,153,41,1,25,2,81,100,7,2,84,6,7,6,,.301,.403,.533,.405,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.30,158,560,151,29,1,38,2,85,90,,1,73,3,2,2,,.270,.355,.529,.379,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.06,117,440,135,35,2,28,4,84,71,8,5,65,14,7,2,,.307,.403,.586,.419,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Big Chee,6457,571875,,$14.43,149,536,133,30,4,30,4,89,105,6,4,87,13,7,5,,.248,.357,.487,.363,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,Old Hoss,3664,448602,reynoma01,$12.88,148,520,139,22,1,30,4,82,97,2,1,69,,1,3,,.267,.352,.487,.369,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351,,,,,,,,,,,,,,,
Wil Myers,1B,Padres,Roto Value,5206,571976,myerswi01,$11.69,155,567,138,29,3,30,8,80,74,20,6,70,3,5,7,,.243,.328,.464,.355,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$9.26,149,512,126,22,1,38,1,75,85,2,,81,8,5,3,,.246,.353,.516,.370,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$7.15,113,415,112,21,,33,2,65,78,2,2,76,1,3,2,,.270,.385,.559,.405,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$6.25,159,549,140,26,6,26,7,75,90,2,4,66,4,1,4,,.255,.334,.466,.352,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,With the 5th Pick Truck Selects,583,446334,longoev01,$4.82,156,613,160,36,2,20,3,71,86,6,1,46,3,6,12,,.261,.313,.424,.323,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$4.61,154,578,144,33,1,27,1,72,88,2,1,58,6,8,6,,.249,.323,.450,.333,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$3.74,108,377,109,18,,25,3,52,83,1,,47,7,1,4,,.289,.366,.536,.388,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$3.62,142,451,120,22,,28,1,72,67,2,,68,6,2,,,.266,.365,.501,.374,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292,,,,,,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.00,149,508,125,34,,22,5,73,79,,1,57,6,6,5,,.246,.326,.443,.338,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396,,,,,,,,,,,,,,,
