Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,155,558,166,36,117,120,18,.297,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$0.00,159,613,191,37,93,124,1,.312,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,162,559,179,36,106,100,5,.320,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,152,557,152,35,100,109,14,.273,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,156,621,189,33,95,102,3,.304,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,162,603,192,25,98,94,6,.318,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,144,524,159,36,90,108,1,.303,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,157,572,156,32,99,109,10,.273,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,132,480,128,39,87,97,10,.267,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,153,566,140,43,91,110,4,.247,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,151,573,155,20,84,90,20,.271,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,158,560,151,38,85,90,,.270,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,117,440,135,28,84,71,8,.307,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,151,542,157,27,79,78,9,.290,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,151,594,157,21,96,63,23,.264,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,148,520,139,30,82,97,2,.267,,,,,,,,,,
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,155,567,138,30,80,74,20,.243,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,157,587,146,31,78,99,5,.249,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,149,512,126,38,75,85,2,.246,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,154,571,148,23,90,79,5,.259,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,156,620,177,17,78,85,1,.285,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,147,543,159,24,65,78,1,.293,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,159,549,140,26,75,90,2,.255,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,139,529,158,18,69,75,3,.299,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,109,373,104,27,72,68,2,.279,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,138,469,116,31,83,63,4,.247,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,108,377,109,25,52,83,1,.289,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,142,451,120,28,72,67,2,.266,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,145,497,120,23,91,69,2,.241,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,141,525,160,7,69,71,2,.305,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,149,508,125,22,73,79,,.246,,,,,,,,,,
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,115,392,121,10,56,71,2,.309,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,104,380,102,17,58,52,12,.268,,,,,,,,,,
Cameron Maybin,LF,Astros,,2006,457727,maybica01,$-0.00,114,395,90,10,63,35,33,.228,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,115,438,121,19,47,64,,.276,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,90,338,101,9,47,52,11,.299,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,131,339,93,20,46,65,,.274,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,129,422,89,30,67,59,1,.211,,,,,,,,,,
Randal Grichuk,LF,Cardinals,,5341,545341,,$-0.00,122,412,98,22,53,59,6,.238,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,142,495,119,22,51,69,1,.240,,,,,,,,,,
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,130,450,115,15,54,66,2,.256,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,128,456,98,26,65,61,1,.215,,,,,,,,,,
Jarrod Dyson,LF,Mariners,,1417,502481,dysonja01,$-0.00,111,346,87,5,56,30,28,.251,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,91,305,96,9,40,41,12,.315,,,,,,,,,,
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,127,423,92,30,50,64,,.217,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,106,272,84,14,47,46,4,.309,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,116,267,81,14,39,59,1,.303,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,104,382,92,18,63,51,3,.241,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,124,425,82,29,60,66,1,.193,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,95,339,93,7,47,40,15,.274,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,83,313,90,12,45,55,1,.288,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,81,291,85,17,46,42,,.292,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,130,469,117,16,50,60,,.249,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,100,339,84,16,39,56,3,.248,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,133,279,74,16,40,52,,.265,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,50,170,44,18,37,48,2,.259,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-0.00,119,382,94,9,62,45,3,.246,,,,,,,,,,
Nori Aoki,LF,Mets,,5569,493114,aokino01,$-0.00,109,336,93,5,48,35,10,.277,,,,,,,,,,
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,108,379,95,11,39,35,8,.251,,,,,,,,,,
Ezequiel Carrera,LF,Blue Jays,,4331,485567,carreez01,$-0.00,131,287,81,8,38,20,10,.282,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,148,476,99,9,52,45,7,.208,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,70,252,57,10,35,29,4,.226,,,,,,,,,,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,123,386,96,6,43,24,1,.249,,,,,,,,,,
Nicky Delmonico,1B,White Sox,,11775,,,$-0.00,43,141,37,9,25,23,2,.262,,,,,,,,,,
Taylor Motter,LF,Mariners,,6385,600301,,$-0.00,92,258,51,7,29,26,12,.198,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,126,256,54,10,28,35,1,.211,,,,,,,,,,
Chris Young,LF,Red Sox,,3686,455759,youngch04,$-0.00,90,243,57,7,30,25,3,.235,,,,,,,,,,
José Osuna,LF,Pirates,,10677,591741,,$-0.00,104,215,50,7,31,30,,.233,,,,,,,,,,
Colby Rasmus,LF,Rays,,3526,458675,rasmuco01,$-0.00,37,121,34,9,17,23,1,.281,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-0.00,80,183,55,4,21,21,1,.301,,,,,,,,,,
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,47,166,40,8,19,32,,.241,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,69,177,46,5,26,21,2,.260,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,48,147,28,9,20,28,,.190,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,104,187,43,6,17,30,,.230,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,62,184,37,8,20,26,,.201,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,49,167,33,9,17,26,,.198,,,,,,,,,,
Boog Powell,LF,Athletics,,10544,621471,,$-0.00,52,117,33,3,24,12,,.282,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,70,165,39,2,23,20,2,.236,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,71,231,56,3,14,30,,.242,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,31,96,26,5,17,15,,.271,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,62,114,28,4,18,18,,.246,,,,,,,,,,
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-0.00,64,136,32,3,19,9,4,.235,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,41,52,18,2,10,10,1,.346,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,63,129,28,3,17,12,2,.217,,,,,,,,,,
Shane Peterson,1B,Rays,,4856,451089,petersh01,$-0.00,30,79,20,2,9,11,2,.253,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,96,212,49,1,20,14,,.231,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,22,61,17,3,7,10,,.279,,,,,,,,,,
Magneuris Sierra,LF,Marlins,,10910,642423,,$-0.00,22,60,19,,10,5,2,.317,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,28,68,16,3,8,6,1,.235,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,27,78,16,3,6,11,,.205,,,,,,,,,,
Nick Franklin,1B,Angels,,4322,545338,frankni01,$-0.00,66,106,19,2,9,12,2,.179,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,33,76,20,,13,1,1,.263,,,,,,,,,,
Tyler Austin,1B,Yankees,,5866,592122,,$-0.00,20,40,9,2,4,8,,.225,,,,,,,,,,
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,14,32,10,1,4,4,,.312,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,457477,deazaal01,$-0.00,28,62,12,,8,9,1,.194,,,,,,,,,,
Efren Navarro,LF,Tigers,,1673,519068,navaref01,$-0.00,23,61,14,2,9,2,,.230,,,,,,,,,,
Ji Man Choi,1B,Yankees,,7377,596847,,$-0.00,6,15,4,2,2,5,,.267,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,12,27,10,,2,1,1,.370,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,11,12,3,2,2,2,,.250,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,3,5,2,1,2,3,,.400,,,,,,,,,,
Jurickson Profar,LF,Rangers,,5170,595777,profaju01,$-0.00,22,58,10,,8,5,1,.172,,,,,,,,,,
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-0.00,29,41,5,2,6,3,1,.122,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-0.00,51,78,13,2,6,7,,.167,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,31,27,6,,2,2,1,.222,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,12,4,,,2,,2,,,,,,,,,,,
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-0.00,38,74,12,1,8,5,,.162,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-0.00,12,14,4,,3,,,.286,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,24,36,7,1,1,3,,.194,,,,,,,,,,
Jaff Decker,LF,Athletics,,5453,543094,deckeja01,$-0.00,17,50,10,,4,1,1,.200,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,$-0.00,15,38,5,1,2,5,,.132,,,,,,,,,,
Lewis Brinson,LF,Brewers,,6434,621446,,$-0.00,21,47,5,2,2,3,1,.106,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,16,28,6,,,2,,.214,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,641583,,$-0.00,1,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Green,LF,Nationals,,4844,502205,greengr01,$-0.00,2,3,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-0.00,7,7,1,,,,,.143,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-0.00,8,9,1,,,,,.111,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,543611,,$-0.00,9,12,1,,1,,,.083,,,,,,,,,,
Cody Asche,LF,White Sox,,6253,605125,ascheco01,$-0.00,19,57,6,1,5,4,,.105,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,2,6,,,,,,,,,,,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-0.00,3,6,,,,,,,,,,,,,,,,
