Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$30.70,34,236.00,912,170,16,248,46,1,5,56,15,,0.915,2.14,.258,2.52,2.79,1,2,,,,,,,,,,,,,,1,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$21.81,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,82,10,3,68,61,20,6,3,,.314,.382,.454,.335,.360
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.46,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$12.23,69,66.33,286,61,3,76,28,3,3,21,1,48,1.342,2.85,.330,2.66,3.36,7,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$11.12,28,179.00,709,167,20,154,21,2,2,70,15,,1.050,3.52,.287,3.18,3.14,2,4,,,,,,,,,3,1,,,,1,,.167,,,.140
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$3.60,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$3.52,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,60,,3,158,17,1,17,4,,.199,.254,.404,.248,.279
Chris Young,SP,Mariners,,3937,432934,youngch03,$0.89,30,165.00,688,143,26,108,60,3,3,67,12,,1.230,3.65,.238,4.93,4.56,1,1,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$0.00,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295
Dominic Leone,SP,Mariners,,7416,608678,,$0.00,57,66.33,272,52,4,70,25,3,3,16,8,,1.161,2.17,.282,2.90,3.39,4,,,,,,,,,,,,,,,,,,,,
