Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.17,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.94,,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,156,36,3,5,4,,.255,.302,.489,.289,.336
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.24,,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,127,52,1,8,3,7,.273,.340,.416,.342,.338
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$8.61,,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,154,51,1,5,3,,.220,.306,.393,.282,.308
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$8.42,,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,63,26,4,1,2,6,.261,.293,.342,.285,.287
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.92,,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,111,36,,,4,,.240,.295,.393,.287,.302
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.29,,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,73,30,1,,4,,.233,.282,.349,.256,.279
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.87,,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301
Chris Stewart,C,Yankees,,3952,455755,stewach01,$0.91,,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,28,25,4,,49,30,,6,4,6,.211,.288,.272,.237,.265
Jayson Nix,3B,Yankees,,904,434624,nixja01,$0.87,,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,80,24,1,5,3,4,.236,.304,.311,.321,.289
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-0.60,,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,31,37,2,,79,32,2,5,,,.202,.301,.378,.240,.301
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-1.98,,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,12,8,,,9,8,,1,,,.269,.377,.500,.275,.381
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-2.05,,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,21,19,4,2,43,23,1,2,,,.244,.348,.423,.292,.340
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$-2.48,,,,,,,,,,,,,,,,,,,61,214,50,13,2,7,,31,15,8,2,69,27,1,1,1,2,.234,.318,.411,.309,.325
Austin Romine,C,Yankees,,281,519222,rominau01,$-3.02,,,,,,,,,,,,,,,,,,,60,135,28,9,,1,,15,10,1,,37,8,,1,1,3,.207,.250,.296,.276,.248
