Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$69.49,72,651,1449,44.93,624,727,85.83,265,2191,389,630,126,50,315,30.43,5.40,8.75,1.750,0.694,35:26
Victor Oladipo,SG,Pacers,,2900,$52.75,75,640,1342,47.69,294,368,79.89,161,1735,390,323,177,57,219,23.13,5.20,4.31,2.360,0.760,34:02
Jrue Holiday,SG,Pelicans,,2390,$43.94,81,615,1244,49.44,187,238,78.57,120,1537,365,486,123,64,213,18.98,4.51,6.00,1.519,0.790,36:08
Bradley Beal,SG,Wizards,,2762,$37.43,82,683,1484,46.02,292,369,79.13,199,1857,363,373,96,36,214,22.65,4.43,4.55,1.171,0.439,36:18
Klay Thompson,SG,Warriors,,2676,$29.67,73,575,1178,48.81,82,98,83.67,229,1461,277,185,55,34,128,20.01,3.79,2.53,0.753,0.466,34:18
CJ McCollum,SG,Trailblazers,,2872,$27.67,81,667,1505,44.32,209,250,83.60,189,1732,321,272,77,35,151,21.38,3.96,3.36,0.951,0.432,36:05
Lou Williams,SG,Clippers,,2001,$27.42,79,582,1337,43.53,432,491,87.98,186,1782,198,417,85,19,234,22.56,2.51,5.28,1.076,0.241,32:46
Will Barton,SG,Nuggets,,2769,$26.84,81,465,1028,45.23,182,226,80.53,156,1268,409,331,82,52,149,15.65,5.05,4.09,1.012,0.642,33:07
DeMar DeRozan,SG,Raptors,,2436,$25.46,80,645,1413,45.65,461,559,82.47,89,1840,315,417,85,22,175,23.00,3.94,5.21,1.062,0.275,33:54
Josh Richardson,SG,Heat,,3270,$24.94,81,399,885,45.08,120,142,84.51,127,1045,285,231,121,75,140,12.90,3.52,2.85,1.494,0.926,33:12
Donovan Mitchell,SG,Jazz,,3557,$24.34,79,595,1362,43.69,239,297,80.47,187,1616,296,291,118,27,215,20.46,3.75,3.68,1.494,0.342,33:24
Gary Harris,SG,Nuggets,,3064,$22.42,67,440,908,48.46,134,162,82.72,156,1170,176,194,122,15,119,17.46,2.63,2.90,1.821,0.224,34:24
Kentavious Caldwell-Pope,SG,Lakers,,2886,$14.08,74,340,798,42.61,153,194,78.87,159,992,387,162,106,16,97,13.41,5.23,2.19,1.432,0.216,33:13
Buddy Hield,SG,Kings,,3369,$12.89,80,416,933,44.59,71,81,87.65,176,1079,307,155,85,22,124,13.49,3.84,1.94,1.062,0.275,25:18
E'Twaun Moore,SG,Pelicans,,2655,$11.11,82,423,832,50.84,48,68,70.59,128,1022,238,187,79,12,102,12.46,2.90,2.28,0.963,0.146,31:32
JJ Redick,SG,76ers,,2108,$10.94,70,404,879,45.96,197,218,90.37,193,1198,178,210,35,6,103,17.11,2.54,3.00,0.500,0.086,30:14
Terry Rozier,SG,Celtics,,3216,$6.58,80,316,800,39.50,115,149,77.18,153,900,376,232,80,19,80,11.25,4.70,2.90,1.000,0.237,25:51
Eric Gordon,SG,Rockets,,2336,$6.49,69,415,970,42.78,195,241,80.91,218,1243,170,154,44,27,130,18.01,2.46,2.23,0.638,0.391,31:13
Andrew Wiggins,SG,Timberwolves,,3114,$5.72,82,569,1300,43.77,202,314,64.33,112,1452,358,160,91,51,137,17.71,4.37,1.95,1.110,0.622,36:20
Wayne Ellington,SG,Heat,,2407,$3.91,77,285,700,40.71,67,78,85.90,227,864,218,79,53,8,52,11.22,2.83,1.03,0.688,0.104,26:30
Bogdan Bogdanovic,SG,Kings,,3121,$2.90,78,344,772,44.56,100,119,84.03,129,917,223,258,72,16,125,11.76,2.86,3.31,0.923,0.205,27:53
Kent Bazemore,SG,Hawks,,2787,$2.84,65,284,676,42.01,160,201,79.60,108,836,248,228,100,45,157,12.86,3.82,3.51,1.538,0.692,27:32
Marco Belinelli,SG,76ers,,2266,$2.63,80,337,764,44.11,148,163,90.80,149,971,151,148,66,12,94,12.14,1.89,1.85,0.825,0.150,24:20
Devin Booker,SG,Suns,,3301,$2.48,54,455,1054,43.17,289,329,87.84,147,1346,244,253,47,14,194,24.93,4.52,4.69,0.870,0.259,34:33
Tyreke Evans,SG,Grizzlies,,2417,$1.92,52,366,809,45.24,164,209,78.47,114,1010,265,269,57,17,117,19.42,5.10,5.17,1.096,0.327,30:54
Denzel Valentine,SG,Bulls,,3367,$1.72,77,301,721,41.75,38,51,74.51,143,783,393,244,65,11,99,10.17,5.10,3.17,0.844,0.143,27:13
Justin Holiday,SG,Bulls,,2825,$1.00,72,290,782,37.08,135,164,82.32,161,876,291,153,80,31,93,12.17,4.04,2.12,1.111,0.431,31:27
Evan Fournier,SG,Magic,,2743,$1.00,57,368,802,45.89,150,173,86.71,127,1013,180,165,47,16,95,17.77,3.16,2.89,0.825,0.281,32:14
Danny Green,SG,Spurs,,2398,$1.00,70,217,561,38.68,50,65,76.92,116,600,249,110,63,80,74,8.57,3.56,1.57,0.900,1.143,25:35
Nicolas Batum,SG,Hornets,,2318,$1.00,64,270,650,41.54,108,130,83.08,92,740,306,349,65,23,131,11.56,4.78,5.45,1.016,0.359,30:57
