Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$38.19,31.87,67.80,10.49,1.20,0.07,0.32,0.42,4.84,0.26,0.02,27.26,2.38,0.00,0.45,0.12,6.89,.155,.172,.188,.252,.179,32.71,216.70,863.06,180.50,25.51,270.59,58.42,2.69,10.31,81.07,16.29,,1.103,3.37,.311,3.05,2.55
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$35.32,153.00,591.07,170.72,33.99,3.81,25.31,3.50,94.74,14.16,3.10,140.34,71.81,3.57,5.82,4.32,0.51,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.09,155.63,626.57,184.38,31.40,7.59,29.42,7.09,80.56,11.14,5.89,136.18,56.37,4.07,9.45,3.11,2.48,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$34.70,153.35,548.17,149.66,26.19,6.62,14.72,6.90,58.22,43.08,6.11,117.67,47.21,1.68,3.60,1.66,1.70,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$33.88,174.50,631.80,174.09,35.24,2.02,35.33,4.95,98.57,7.18,2.83,117.93,62.53,18.64,2.54,5.58,0.36,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.85,168.43,572.19,161.70,31.33,3.17,31.03,1.04,94.71,7.61,3.10,126.75,86.37,10.55,1.56,1.45,1.27,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$33.16,144.96,534.33,140.03,33.99,3.98,29.45,4.16,87.65,14.89,4.20,167.16,45.98,3.63,4.98,2.48,1.36,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$32.32,31.25,64.51,9.31,1.17,0.06,0.30,0.31,3.48,0.17,0.02,26.80,2.62,0.00,0.13,0.11,5.43,.144,.166,.179,.240,.169,30.89,203.95,823.49,180.99,19.70,226.71,53.98,3.38,4.63,74.64,14.14,,1.152,3.29,.311,2.95,2.89
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.12,157.20,582.74,164.65,33.34,2.77,27.32,7.37,91.59,13.98,3.65,162.51,89.04,11.90,6.47,3.65,0.16,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.16,158.40,528.22,151.52,32.42,3.46,30.18,3.30,101.30,2.37,1.78,105.02,58.71,7.57,3.00,5.78,1.01,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.90,145.59,524.19,136.70,30.72,1.09,30.15,2.30,91.65,11.27,4.23,140.48,101.32,17.72,4.08,6.94,0.40,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.72,151.29,570.13,166.11,38.59,3.24,26.46,4.25,85.26,7.20,2.65,138.21,75.98,12.78,7.54,4.37,0.15,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$27.58,153.50,592.11,164.76,23.09,2.87,25.63,4.51,93.48,2.58,1.86,131.19,48.80,2.66,2.78,3.58,0.57,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.84,155.38,575.47,155.16,31.85,2.12,27.04,2.43,99.10,5.67,3.42,101.26,75.94,10.44,18.46,5.47,0.14,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.74,180.82,586.38,139.41,31.38,1.38,36.82,2.99,103.37,5.58,2.10,159.77,81.70,2.42,8.89,5.50,0.13,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$26.39,64.60,3.14,0.43,0.07,0.01,0.02,0.00,0.16,0.02,0.01,1.49,0.15,0.00,0.01,0.01,0.35,.137,.162,.183,.252,.168,68.71,70.62,288.04,64.01,9.84,82.68,19.05,1.78,2.35,30.03,5.02,47.12,1.176,3.83,.311,3.40,2.76
Aaron Nola,SP,Phillies,,10644,605400,,$26.27,28.47,48.47,5.04,0.87,0.05,0.16,0.26,2.33,0.07,0.02,24.07,2.06,0.00,0.19,0.09,3.49,.104,.134,.134,.201,.135,30.83,190.80,778.93,174.96,19.62,198.82,54.95,2.86,6.18,75.32,14.12,,1.205,3.55,.311,3.27,3.23
